"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[GUARDIAS PROTECCION ESPECIALIZADAS SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD-04/2006&vv_provsino=0]","[{roles=supplier, name=GUARDIAS PROTECCION ESPECIALIZADAS SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=guardias-proteccion-especializadas-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-010-06-DEOPGR/ADJD-04/2006","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[guardias-proteccion-especializadas-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de Vigilancia y Protecciýn","[{id=compranet3-1620530467436}]","17021","Servicio de Vigilancia y Protecciýn","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/ADJD-04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/ADJD-04/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD-04/2006&vv_provsino=0}]","Servicio de Vigilancia y Protecciýn","DEOPGR/ADJD-04/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-010-06","ocds-0ud2q6-00017021-010-06","106104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS PROTECCION ESPECIALIZADAS SEGURIDAD PRIVADA S.A. DE C.V., id=guardias-proteccion-especializadas-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106104","DEOPGR/ADJD-04/2006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[ULISES LOPEZ MARTINEZ Y/O SERVILIMP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/AD/hang/02/06&vv_provsino=0]","[{roles=supplier, name=ULISES LOPEZ MARTINEZ Y/O SERVILIMP, details={type=company}, id=ulises-lopez-martinez-yo-servilimp}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-005-06-DEOPGR/AD/hang/02/06","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[ulises-lopez-martinez-yo-servilimp]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","17021","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/AD/hang/02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/AD/hang/02/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/AD/hang/02/06&vv_provsino=0}]","prestaciýn de servicio de limpieza general en forma continua de lunes a sabado y prestaciýn del servicio de fumigaciýn en forma periýdica, a los edificios que ocupan las oficinas de la Procuradurýa General de la Repýblica con sede en San Bartolo coyotepec, y sus respectivas subsedes ubicadas en Hujuapan de leýn, tuxtepec, matýas romero, salina cruz y bahias huatulco, oaxaca.","DEOPGR/AD/hang/02/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-005-06","ocds-0ud2q6-00017021-005-06","102400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULISES LOPEZ MARTINEZ Y/O SERVILIMP, id=ulises-lopez-martinez-yo-servilimp}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102400","DEOPGR/AD/hang/02/06"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[ORGANIZACIÓN PAPELERA TAURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/AD/02-01/2006&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA TAURO, S.A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-007-06-DEOPGR/AD/02-01/2006","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[organizacion-papelera-tauro-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Caja de Cartýn para archivo t/oficio","[{id=compranet3-1620530467436}]","17021","Caja de Cartýn para archivo t/oficio","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/AD/02-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/AD/02-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/AD/02-01/2006&vv_provsino=0}]","Caja de Cartýn para archivo t/oficio","DEOPGR/AD/02-01/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-007-06","ocds-0ud2q6-00017021-007-06","95001.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PAPELERA TAURO, S.A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95001.99","DEOPGR/AD/02-01/2006"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[PROVEEDORA ESCOLAR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/AD/02-02/2006&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA ESCOLAR, S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-008-06-DEOPGR/AD/02-02/2006","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[proveedora-escolar-s-s-de-rl]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Arillos Metalicos de 1/4""","[{id=compranet3-1620530467436}]","17021","Arillos Metalicos de 1/4""","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/AD/02-02/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/AD/02-02/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/AD/02-02/2006&vv_provsino=0}]","Arillos Metalicos de 1/4""","DEOPGR/AD/02-02/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-008-06","ocds-0ud2q6-00017021-008-06","95000.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR, S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95000.7","DEOPGR/AD/02-02/2006"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[ESPERANZA ZOILA CHAVARRIA BLANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DEOPGR/AD/02/02&vv_provsino=0]","[{roles=supplier, name=ESPERANZA ZOILA CHAVARRIA BLANDO, details={type=person}, id=esperanza-zoila-chavarria-blando}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-004-02-DEOPGR/AD/02/02","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[esperanza-zoila-chavarria-blando]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","PARA PERSONAL DERIVADO DE OPERACIONES EXTRAORDINARIAS Y SERVICIOS PUBLICOS EN UNIDADES DE READAPTACION SOCIAL","[{id=compranet3-1620530467436}]","17021","PARA PERSONAL DERIVADO DE OPERACIONES EXTRAORDINARIAS Y SERVICIOS PUBLICOS EN UNIDADES DE READAPTACION SOCIAL","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/AD/02/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/AD/02/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DEOPGR/AD/02/02&vv_provsino=0}]","PARA PERSONAL DERIVADO DE OPERACIONES EXTRAORDINARIAS Y SERVICIOS PUBLICOS EN UNIDADES DE READAPTACION SOCIAL","DEOPGR/AD/02/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-004-02","ocds-0ud2q6-00017021-004-02","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPERANZA ZOILA CHAVARRIA BLANDO, id=esperanza-zoila-chavarria-blando}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","DEOPGR/AD/02/02"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[COMPUTACION GRAFICA DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/06/02/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUTACION GRAFICA DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-grafica-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-006-08-DEOPGR/LPN/06/02/08","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[computacion-grafica-de-oaxaca-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","17021","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN/06/02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN/06/02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/06/02/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","DEOPGR/LPN/06/02/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-006-08","ocds-0ud2q6-00017021-006-08","77772.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION GRAFICA DE OAXACA, S.A. DE C.V., id=computacion-grafica-de-oaxaca-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77772.8","DEOPGR/LPN/06/02/08"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[LOPEZ CARRILLO ARMANDO MOISES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/005/2010&p_CveDep=00017&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LOPEZ CARRILLO ARMANDO MOISES, details={type=person}, id=lopez-carrillo-armando-moises}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-005-10-DEOPGR/LPN/005/2010","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[lopez-carrillo-armando-moises]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicios integrados de reproducciýn, impresiýn, digitalizaciýn y faxeo de documentos a travýs de equipos multifuncionales requeridos por la delegaciýn estatal oaxaca.","[{id=compranet3-1620530467436}]","17021","Servicios integrados de reproducciýn, impresiýn, digitalizaciýn y faxeo de documentos a travýs de equipos multifuncionales requeridos por la delegaciýn estatal oaxaca.","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN/005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN/005/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/005/2010&p_CveDep=00017&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicios integrados de reproducciýn, impresiýn, digitalizaciýn y faxeo de documentos a travýs de equipos multifuncionales requeridos por la delegaciýn estatal oaxaca.","DEOPGR/LPN/005/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-005-10","ocds-0ud2q6-00017021-005-10","77500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ CARRILLO ARMANDO MOISES, id=lopez-carrillo-armando-moises}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77500","DEOPGR/LPN/005/2010"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/06-03/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA, S.A DE C.V., details={type=company}, id=electronica-computacion-telecomunicaciones-y-oficina-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-006-08-DEOPGR/LPN/06-03/08","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[electronica-computacion-telecomunicaciones-y-oficina-de-oaxaca-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","17021","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN/06-03/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN/06-03/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/06-03/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","DEOPGR/LPN/06-03/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-006-08","ocds-0ud2q6-00017021-006-08","77010.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA, S.A DE C.V., id=electronica-computacion-telecomunicaciones-y-oficina-de-oaxaca-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77010.95","DEOPGR/LPN/06-03/08"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[LIMPIEZA TOTAL DE OAXACA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/PGR/LPN/02-01/09&p_CveDep=00017&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA TOTAL DE OAXACA S.C., details={type=company}, id=limpieza-total-de-oaxaca-sc}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-002-09-DEO/PGR/LPN/02-01/09","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[limpieza-total-de-oaxaca-sc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de Limpieza, Pulido de Pisos, Fumigaciýn y Jardinerýa requerido por la Delegaciýn Estatal Oaxaca.","[{id=compranet3-1620530467436}]","17021","Servicio de Limpieza, Pulido de Pisos, Fumigaciýn y Jardinerýa requerido por la Delegaciýn Estatal Oaxaca.","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEO/PGR/LPN/02-01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/PGR/LPN/02-01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/PGR/LPN/02-01/09&p_CveDep=00017&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza, Pulido de Pisos, Fumigaciýn y Jardinerýa requerido por la Delegaciýn Estatal Oaxaca.","DEO/PGR/LPN/02-01/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-002-09","ocds-0ud2q6-00017021-002-09","72761.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TOTAL DE OAXACA S.C., id=limpieza-total-de-oaxaca-sc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72761.92","DEO/PGR/LPN/02-01/09"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[MAYORISTAS EN COMPUTO DE ANTEQUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD/2006&vv_provsino=0]","[{roles=supplier, name=MAYORISTAS EN COMPUTO DE ANTEQUERA, S.A. DE C.V., details={type=company}, id=mayoristas-en-computo-de-antequera-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-006-06-DEOPGR/ADJD/2006","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[mayoristas-en-computo-de-antequera-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","CARTUCHO DE TINTA HP 51629 A","[{id=compranet3-1620530467436}]","17021","CARTUCHO DE TINTA HP 51629 A","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/ADJD/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/ADJD/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/ADJD/2006&vv_provsino=0}]","CARTUCHO DE TINTA HP 51629 A","DEOPGR/ADJD/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-006-06","ocds-0ud2q6-00017021-006-06","65001.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYORISTAS EN COMPUTO DE ANTEQUERA, S.A. DE C.V., id=mayoristas-en-computo-de-antequera-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65001.48","DEOPGR/ADJD/2006"
