"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA ALDARI S.A. DE C.V., PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70287]","[{roles=supplier, name=COMERCIALIZADORA ALDARI S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}, {roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70287-70287","[contract]","director-de-administracion-hospital-juarez-de-mexico","[comercializadora-aldari-sa-de-cv, proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70287}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70287","HOSPITAL JUÁREZ DE MÉXICO","2007-04-01T00:00:00.000Z","70287","ocds-0ud2q6-70287","31624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ALDARI S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}, {name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31624","70287"
"2021-05-09T00:24:27.000Z","2007-03-09T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSORCIO YAN YAN TI S.A. DE C.V., INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70294]","[{roles=supplier, name=CONSORCIO YAN YAN TI S.A. DE C.V., details={type=company}, id=consorcio-yan-yan-ti-sa-de-cv}, {roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","DIRECTOR DE ADMINISTRACION","70294-70294","[contract]","director-de-administracion-hospital-juarez-de-mexico","[consorcio-yan-yan-ti-sa-de-cv, instituto-nacional-de-investigaciones-nucleares]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","limited","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70294}]","SUSTANCIAS QUIMICAS","70294","HOSPITAL JUÁREZ DE MÉXICO","2007-12-28T00:00:00.000Z","70294","ocds-0ud2q6-70294","426254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO YAN YAN TI S.A. DE C.V., id=consorcio-yan-yan-ti-sa-de-cv}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426254","70294"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA ALDARI S.A. DE C.V., ROLDAN VAZQUEZ LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70288]","[{roles=supplier, name=COMERCIALIZADORA ALDARI S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}, {roles=supplier, name=ROLDAN VAZQUEZ LAURA, details={type=person}, id=roldan-vazquez-laura}]","MXN","DIRECTOR DE ADMINISTRACION","70288-70288","[contract]","director-de-administracion-hospital-juarez-de-mexico","[comercializadora-aldari-sa-de-cv, roldan-vazquez-laura]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70288}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70288","HOSPITAL JUÁREZ DE MÉXICO","2007-04-04T00:00:00.000Z","70288","ocds-0ud2q6-70288","330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ALDARI S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}, {name=ROLDAN VAZQUEZ LAURA, id=roldan-vazquez-laura}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330","70288"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GONZALEZ HERNANDEZ GABRIEL, CORPORACION ARMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70314]","[{roles=supplier, name=GONZALEZ HERNANDEZ GABRIEL, details={type=person}, id=gonzalez-hernandez-gabriel}, {roles=supplier, name=CORPORACION ARMO S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70314-70314","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gonzalez-hernandez-gabriel, corporacion-armo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70314}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70314","HOSPITAL JUÁREZ DE MÉXICO","2007-04-14T00:00:00.000Z","70314","ocds-0ud2q6-70314","13974.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ HERNANDEZ GABRIEL, id=gonzalez-hernandez-gabriel}, {name=CORPORACION ARMO S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13974.06","70314"
"2021-05-09T00:24:27.000Z","2007-03-21T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., RODRIGUEZ HERNANDEZ ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70334]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=RODRIGUEZ HERNANDEZ ROBERTO, details={type=person}, id=rodriguez-hernandez-roberto}]","MXN","DIRECTOR DE ADMINISTRACION","70334-70334","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, rodriguez-hernandez-roberto]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70334}]","OTROS SERVICIOS COMERCIALES","70334","HOSPITAL JUÁREZ DE MÉXICO","2007-04-20T00:00:00.000Z","70334","ocds-0ud2q6-70334","12050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=RODRIGUEZ HERNANDEZ ROBERTO, id=rodriguez-hernandez-roberto}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12050","70334"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., JUSTESA IMAGEN MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70335]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=JUSTESA IMAGEN MEXICANA S.A. DE C.V., details={type=company}, id=justesa-imagen-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70335-70335","[contract]","director-de-administracion-hospital-juarez-de-mexico","[progreso-y-desarrollo-comercial-sa-de-cv, justesa-imagen-mexicana-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70335}]","SUSTANCIAS QUIMICAS","70335","HOSPITAL JUÁREZ DE MÉXICO","2007-04-21T00:00:00.000Z","70335","ocds-0ud2q6-70335","17957.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=JUSTESA IMAGEN MEXICANA S.A. DE C.V., id=justesa-imagen-mexicana-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17957.25","70335"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[QUIMILAB S.A. DE C.V., ORIGINALES SHIR-LY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70324]","[{roles=supplier, name=QUIMILAB S.A. DE C.V., details={type=company}, id=quimilab-sa-de-cv}, {roles=supplier, name=ORIGINALES SHIR-LY S.A. DE C.V., details={type=company}, id=originales-shir-ly-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70324-70324","[contract]","director-de-administracion-hospital-juarez-de-mexico","[quimilab-sa-de-cv, originales-shir-ly-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70324}]","VESTUARIO UNIFORMES Y BLANCOS","70324","HOSPITAL JUÁREZ DE MÉXICO","2007-04-19T00:00:00.000Z","70324","ocds-0ud2q6-70324","26850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMILAB S.A. DE C.V., id=quimilab-sa-de-cv}, {name=ORIGINALES SHIR-LY S.A. DE C.V., id=originales-shir-ly-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26850","70324"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[UNIFORMES MONARCA S.A. DE C.V., SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70344]","[{roles=supplier, name=UNIFORMES MONARCA S.A. DE C.V., details={type=company}, id=uniformes-monarca-sa-de-cv}, {roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70344-70344","[contract]","director-de-administracion-hospital-juarez-de-mexico","[uniformes-monarca-sa-de-cv, suministros-medicos-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70344}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70344","HOSPITAL JUÁREZ DE MÉXICO","2007-04-26T00:00:00.000Z","70344","ocds-0ud2q6-70344","87420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES MONARCA S.A. DE C.V., id=uniformes-monarca-sa-de-cv}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87420","70344"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROMERO LOPEZ GABRIELA, B-LIFE TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70326]","[{roles=supplier, name=ROMERO LOPEZ GABRIELA, details={type=person}, id=romero-lopez-gabriela}, {roles=supplier, name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=b-life-technology-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70326-70326","[contract]","director-de-administracion-hospital-juarez-de-mexico","[romero-lopez-gabriela, b-life-technology-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70326}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70326","HOSPITAL JUÁREZ DE MÉXICO","2007-04-19T00:00:00.000Z","70326","ocds-0ud2q6-70326","2634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO LOPEZ GABRIELA, id=romero-lopez-gabriela}, {name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., id=b-life-technology-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2634","70326"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[A1 S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70345]","[{roles=supplier, name=A1 S.A. DE C.V., details={type=company}, id=a1-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70345-70345","[contract]","director-de-administracion-hospital-juarez-de-mexico","[a1-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70345}]","MATERIAL ELECTRICO Y ELECTRONICO","70345","HOSPITAL JUÁREZ DE MÉXICO","2007-04-26T00:00:00.000Z","70345","ocds-0ud2q6-70345","95933.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A1 S.A. DE C.V., id=a1-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95933.61","70345"
