"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-13T09:00:00.000Z","2018-07-06T00:00:00.000Z","2018-07-04T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Electrificación en la localidad Llano de Zacapexco, municipio de Villa del Carbón","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481590]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, scheme=RFC, verified=1, id=CER011101PK8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-rural-martinez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E3-2018-1851245","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[constructora-electrica-rural-martinez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-06-27T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad Llano de Zacapexco","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en la localidad Llano de Zacapexco","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1851245","MX-CPA","MXN","Electrificación en la localidad Llano de Zacapexco, municipio de Villa del Carbón","[{datePublished=2018-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481590}]","Estado de México","Electrificación en la localidad Llano de Zacapexco","1851245","","Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711544","ocds-0ud2q6-IO-915114881-E3-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2205695.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, id=constructora-electrica-rural-martinez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2205695.44","1851245"
"2019-01-24T01:18:06.000Z","2013-11-04T02:00:00.000Z","2013-11-28T00:00:00.000Z",,"Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección General de Electrificación","MEX",,"complete","[GRUPO ELECTRICO MAYORAZGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322305]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO MAYORAZGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-mayorazgo-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-N5-2013-420334","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-electrico-mayorazgo-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-11-19T12:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","AMPLIACION DE LA RED DE DISTRIBUCION ELECTRICAS EN LAS COMUNIDADES EL CHILAR Y MIAHUATLAN DE HIDALGO, MUNICIPIO DE IXTAPAN DEL ORO","[{id=compranet-1620524637144}]",,"915114881","false","Expirado","AMPLIACION DE LA RED DE DISTRIBUCION ELECTRICAS EN LAS COMUNIDADES EL CHILAR Y MIAHUATLAN DE HIDALGO, MUNICIPIO DE IXTAPAN DEL ORO","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","420334","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322305}]","Estado de México","Ampliación de la red eléctrica en las comunidades el Chilar y Miahuatlan","420334",,"Presencial","Secretaría de Obra Pública","2013-12-20T00:00:00.000Z","488639","ocds-0ud2q6-IO-915008991-N5-2013","false","[{amount={amount=2163244.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2119499.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO ELECTRICO MAYORAZGO SA DE CV, id=grupo-electrico-mayorazgo-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2119499.23","420334","true"
"2019-09-11T10:42:05.000Z","2018-06-21T07:59:00.000Z","2018-07-31T00:00:00.000Z","2018-07-27T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[MARIO VICTOR SILVA PORTILLO]","https://sites.google.com/site/cnetuc/directorio","Electrificación en las localidades de San Dieguito Xochimanga y Tequexquinahuac, municipio de Texcoco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483382]","[{address={countryName=México}, roles=supplier, name=MARIO VICTOR SILVA PORTILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-victor-silva-portillo}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E13-2018-1877314","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[mario-victor-silva-portillo]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-07-05T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades de San Dieguito Xochimanga y Tequexquinahuac, municipio de Texcoco","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en las localidades de San Dieguito Xochimanga y Tequexquinahuac, municipio de Texcoco","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1877314","MX-CPA","MXN","Electrificación en las localidades de San Dieguito Xochimanga y Tequexquinahuac, municipio de Texcoco","[{datePublished=2018-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483382}]","Estado de México","Electrificación en las localidades de San Dieguito Xochimanga y Tequexquinahuac","1877314","","Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711624","ocds-0ud2q6-IO-915114881-E13-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2094893.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARIO VICTOR SILVA PORTILLO, id=mario-victor-silva-portillo}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2094893.59","1877314",
"2019-09-11T10:42:05.000Z","2018-06-15T08:28:00.000Z","2018-07-12T00:00:00.000Z","2018-07-12T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION]","https://sites.google.com/site/cnetuc/directorio","Electrificación en la localidad de Ejido el Estanco, municipio de Almoloya de Juárez","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482825]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, additionalIdentifiers={legalName=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, scheme=RFC, verified=1, id=CLE070125LX2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-de-lineas-electricas-en-media-y-baja-tencion}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E8-2018-1859197","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[construccion-de-lineas-electricas-en-media-y-baja-tencion]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-06-29T15:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad de Ejido el Estanco, municipio de Almoloya de Juárez","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en la localidad de Ejido el Estanco, municipio de Almoloya de Juárez","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1859197","MX-CPA","MXN","Electrificación en la localidad de Ejido el Estanco, municipio de Almoloya de Juárez","[{datePublished=2018-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482825}]","Estado de México","Electrificación en la localidad de Ejido el Estanco","1859197","","Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711598","ocds-0ud2q6-IO-915114881-E8-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2085796.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, id=construccion-de-lineas-electricas-en-media-y-baja-tencion}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2085796.04","1859197",
"2019-09-11T10:42:05.000Z","2018-07-23T08:29:00.000Z","2018-08-15T00:00:00.000Z","2018-08-14T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[MONTENEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Electrificación en la localidad de Agua Bendita en el municipio de Amanalco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515685]","[{identifier={legalName=MONTENEZ SA DE CV, scheme=RUPC, id=267594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONTENEZ SA DE CV, additionalIdentifiers={legalName=MONTENEZ SA DE CV, scheme=RFC, verified=1, id=MON070713QF0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montenez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E15-2018-1901573","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[montenez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-08-06T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad de Agua Bendita en el municipio de Amanalco","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en la localidad de Agua Bendita en el municipio de Amanalco","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1901573","MX-CPA","MXN","Electrificación en la localidad de Agua Bendita en el municipio de Amanalco","[{datePublished=2018-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515685}]","Estado de México","Electrificación en la localidad de Agua Bendita en el municipio de Amanalco","1901573","","Presencial","Secretaría de Obra Pública","2018-09-14T00:00:00.000Z","1749715","ocds-0ud2q6-IO-915114881-E15-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2080671.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MONTENEZ SA DE CV, id=montenez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2080671.62","1901573",
"2019-09-11T10:42:05.000Z","2018-06-19T08:06:00.000Z","2018-07-26T00:00:00.000Z","2018-07-24T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[JESUS GARCIA VALLE]","https://sites.google.com/site/cnetuc/directorio","Electrificación en la localidad la Cañada, municipio de Xonacatlan","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482830]","[{address={countryName=México}, roles=supplier, name=JESUS GARCIA VALLE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-garcia-valle}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E9-2018-1869701","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[jesus-garcia-valle]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-07-03T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad la Cañada, municipio de Xonacatlan","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en la localidad la Cañada, municipio de Xonacatlan","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1869701","MX-CPA","MXN","Electrificación en la localidad la Cañada, municipio de Xonacatlan","[{datePublished=2018-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482830}]","Estado de México","Electrificación en la localidad la Cañada","1869701","","Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711603","ocds-0ud2q6-IO-915114881-E9-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2025711.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JESUS GARCIA VALLE, id=jesus-garcia-valle}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2025711.8","1869701",
"2019-09-11T10:42:05.000Z","2018-07-24T08:41:00.000Z","2018-08-17T00:00:00.000Z","2018-08-15T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[MARIO VICTOR SILVA PORTILLO]","https://sites.google.com/site/cnetuc/directorio","Electrificación en las localidades de San Mateo Otzacatipan, La Crespa Floresta y Xicaltepec Tepantitlán (Ejido San Lorenzo), municipio de Toluca","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516365]","[{address={countryName=México}, roles=supplier, name=MARIO VICTOR SILVA PORTILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-victor-silva-portillo}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E22-2018-1903091","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[mario-victor-silva-portillo]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-08-07T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades de San Mateo Otzacatipan, La Crespa Floresta y Xicaltepec Tepantitlán (Ejido San Lorenzo), municipio de Toluca","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en las localidades de San Mateo Otzacatipan, La Crespa Floresta y Xicaltepec Tepantitlán (Ejido San Lorenzo), municipio de Toluca","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1903091","MX-CPA","MXN","Electrificación en las localidades de San Mateo Otzacatipan, La Crespa Floresta y Xicaltepec Tepantitlán (Ejido San Lorenzo), municipio de Toluca","[{datePublished=2018-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1903091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516365}]","Estado de México","Electrificación en las localidades de San Mateo O., La Crespa F. y Xicaltepec","1903091","","Presencial","Secretaría de Obra Pública","2018-10-31T00:00:00.000Z","1750013","ocds-0ud2q6-IO-915114881-E22-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2011095.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARIO VICTOR SILVA PORTILLO, id=mario-victor-silva-portillo}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2011095.06","1903091",
"2019-09-11T10:42:05.000Z","2018-06-15T08:20:00.000Z","2018-07-12T00:00:00.000Z","2018-07-12T00:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Dirección General de Electrificación","MEX","active","complete","[CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION]","https://sites.google.com/site/cnetuc/directorio","Electrificación en las localidades de San Pablo Atlazalpan y Rancho San Jorge, municipio de Chalco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482821]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, additionalIdentifiers={legalName=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, scheme=RFC, verified=1, id=CLE070125LX2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-de-lineas-electricas-en-media-y-baja-tencion}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E7-2018-1859193","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[construccion-de-lineas-electricas-en-media-y-baja-tencion]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-06-29T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades de San Pablo Atlazalpan y Rancho San Jorge, municipio de Chalco","[{id=compranet-1599767228359}]","Art. 43 s/f","915114881","false","Expirado","Electrificación en las localidades de San Pablo Atlazalpan y Rancho San Jorge, municipio de Chalco","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1859193","MX-CPA","MXN","Electrificación en las localidades de San Pablo Atlazalpan y Rancho San Jorge, municipio de Chalco","[{datePublished=2018-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482821}]","Estado de México","Electrificación en las localidades de San Pablo Atlazalpan y Rancho San Jorge","1859193","","Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711589","ocds-0ud2q6-IO-915114881-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2005850.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, id=construccion-de-lineas-electricas-en-media-y-baja-tencion}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2005850.39","1859193",
"2019-01-24T01:18:06.000Z","2013-11-27T02:00:00.000Z",,,"Secretaría de Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Dirección General de Electrificación","MEX",,"complete","[GRUPO EMPRESARIAL BAITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336061]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL BAITE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-baite-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","AO-915008991-N12-2013-428306","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-empresarial-baite-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-11-29T12:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","ELECTRIFICCION EN LAS COMUNIDADES DE SAN PABLO TEJALPAN; BO. DE SAN JUAN; CABECERA MUNICIPIO; BARRIO SAN MIGUEL Y SAN MIGUEL ATEOPA, MUNICIPIO DE ZUMPAHUACAN","[{id=compranet-1620524637144}]",,"915114881","false","Expirado","ELECTRIFICCION EN LAS COMUNIDADES DE SAN PABLO TEJALPAN; BO. DE SAN JUAN; CABECERA MUNICIPIO; BARRIO SAN MIGUEL Y SAN MIGUEL ATEOPA, MUNICIPIO DE ZUMPAHUACAN","direct","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","428306","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336061}]","Estado de México","COMUNIDADES DE SAN PABLO TEJALPA; BO. DE SAN JUAN; CABECERA MUNICIPAL","428306",,"Presencial","Secretaría de Obra Pública","2013-12-20T00:00:00.000Z","508409","ocds-0ud2q6-AO-915008991-N12-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1972936.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EMPRESARIAL BAITE SA DE CV, id=grupo-empresarial-baite-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1972936.89","428306","true"
"2019-01-24T01:18:06.000Z","2013-11-05T02:00:00.000Z",,,"Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección General de Electrificación","MEX",,"complete","[TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322312]","[{address={countryName=México}, roles=supplier, name=TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tark-construcciones-y-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-N8-2013-425207","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[tark-construcciones-y-comercializadora-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-11-20T10:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","ELECTRIFICACION EN LAS COMUNIDADES EL CALVARITO; COQUILLO Y LAGUNA SECA, MUNICIPIO DE SULTEPEC","[{id=compranet-1620524637144}]",,"915114881","false","Expirado","ELECTRIFICACION EN LAS COMUNIDADES EL CALVARITO; COQUILLO Y LAGUNA SECA, MUNICIPIO DE SULTEPEC","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","425207","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322312}]","Estado de México","Electrificación en el Calvarito; Coquillo y Laguna Seca","425207",,"Presencial","Secretaría de Obra Pública","2013-12-20T00:00:00.000Z","488649","ocds-0ud2q6-IO-915008991-N8-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1884327.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TARK CONSTRUCCIONES Y COMERCIALIZADORA SA DE CV, id=tark-construcciones-y-comercializadora-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1884327.2","425207","true"
