"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[Impulsora Comercial Ocozocoautla S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991297]","[{address={countryName=México}, roles=supplier, name=Impulsora Comercial Ocozocoautla S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=impulsora-comercial-ocozocoautla-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E39-2016-1229904","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[impulsora-comercial-ocozocoautla-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Dotación de Vales de Combustible","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Dotación de Vales de Combustible","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1229904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991297}]","Dotación de Vales de Combustible","1229904","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1190177","ocds-0ud2q6-AA-006AYB003-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","215517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Impulsora Comercial Ocozocoautla S.A. de C.V., id=impulsora-comercial-ocozocoautla-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517","1229904"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[EDIFICA CONSTRUCCIONES, MATERIALES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074225]","[{identifier={legalName=EDIFICA CONSTRUCCIONES, MATERIALES Y SERVICIOS SA DE CV, scheme=RUPC, id=583939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICA CONSTRUCCIONES, MATERIALES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edifica-construcciones-materiales-y-servicios-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E4-2017-1334180","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[edifica-construcciones-materiales-y-servicios-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de materiales para el servicio de mantenimiento.","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de materiales para el servicio de mantenimiento.","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1334180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074225}]","Adquisición de materiales para el servicio de mantenimiento.","1334180","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-02-28T00:00:00.000Z","1279937","ocds-0ud2q6-AA-006AYB003-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=EDIFICA CONSTRUCCIONES, MATERIALES Y SERVICIOS SA DE CV, id=edifica-construcciones-materiales-y-servicios-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1334180"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[Gasolinera Las Margaritas S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991309]","[{address={countryName=México}, roles=supplier, name=Gasolinera Las Margaritas S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gasolinera-las-margaritas-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E40-2016-1229912","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[gasolinera-las-margaritas-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Dotación de Vales de Combustible","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Dotación de Vales de Combustible","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1229912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991309}]","Dotación de Vales de Combustible","1229912","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1190187","ocds-0ud2q6-AA-006AYB003-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","215517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Gasolinera Las Margaritas S.A. de C.V., id=gasolinera-las-margaritas-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517","1229912"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[FERNANDO DE JESUS HERRERA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005771]","[{identifier={legalName=FERNANDO DE JESUS HERRERA SOLIS, scheme=RUPC, id=542099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO DE JESUS HERRERA SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-de-jesus-herrera-solis}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E41-2016-1247126","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[fernando-de-jesus-herrera-solis]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Servicios Profesionales (Impresión de 10,500 Tarjetones)","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Servicios Profesionales (Impresión de 10,500 Tarjetones)","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005771}]","Servicios Profesionales (impresión de 10,500 Tarjetones)","1247126","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206239","ocds-0ud2q6-AA-006AYB003-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","64448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=FERNANDO DE JESUS HERRERA SOLIS, id=fernando-de-jesus-herrera-solis}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64448","1247126"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ROBERTO ANTONIO GARCIA ROBLERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005786]","[{identifier={legalName=ROBERTO ANTONIO GARCIA ROBLERO, scheme=RUPC, id=402940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO ANTONIO GARCIA ROBLERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-antonio-garcia-roblero}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E42-2016-1247138","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[roberto-antonio-garcia-roblero]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Servicios Profesionales a Terceros","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Servicios Profesionales a Terceros","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005786}]","Servicios Profesionales a Terceros","1247138","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206255","ocds-0ud2q6-AA-006AYB003-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","41098","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ROBERTO ANTONIO GARCIA ROBLERO, id=roberto-antonio-garcia-roblero}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41098","1247138"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[TLALOC VICTORICO REYNOSA ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005801]","[{identifier={legalName=TLALOC VICTORICO REYNOSA ESCOBAR, scheme=RUPC, id=559775, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TLALOC VICTORICO REYNOSA ESCOBAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tlaloc-victorico-reynosa-escobar}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E43-2016-1247152","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[tlaloc-victorico-reynosa-escobar]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Servicios Profesionales a Terceros","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Servicios Profesionales a Terceros","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005801}]","Servicios Profesionales a Terceros","1247152","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206272","ocds-0ud2q6-AA-006AYB003-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","258620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=TLALOC VICTORICO REYNOSA ESCOBAR, id=tlaloc-victorico-reynosa-escobar}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620","1247152"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ROBERTO ANTONIO GARCIA ROBLERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005811]","[{identifier={legalName=ROBERTO ANTONIO GARCIA ROBLERO, scheme=RUPC, id=402940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO ANTONIO GARCIA ROBLERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-antonio-garcia-roblero}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E44-2016-1247160","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[roberto-antonio-garcia-roblero]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de Materiales y Útiles de Impresion","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de Materiales y Útiles de Impresion","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005811}]","Adquisición de Materiales y Útiles de Impresion","1247160","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206279","ocds-0ud2q6-AA-006AYB003-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ROBERTO ANTONIO GARCIA ROBLERO, id=roberto-antonio-garcia-roblero}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","1247160"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[CONSTRUCTORA MAGUSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005829]","[{identifier={legalName=CONSTRUCTORA MAGUSEN SA DE CV, scheme=RUPC, id=30175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAGUSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-magusen-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E45-2016-1247189","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[constructora-magusen-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Servicio de Mantenimiento de Inmuebles","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Servicio de Mantenimiento de Inmuebles","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005829}]","Servicio de Mantenimiento de Inmuebles","1247189","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206293","ocds-0ud2q6-AA-006AYB003-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","215517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA MAGUSEN SA DE CV, id=constructora-magusen-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517","1247189"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[CONSTRUCTORA MAGUSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005844]","[{identifier={legalName=CONSTRUCTORA MAGUSEN SA DE CV, scheme=RUPC, id=30175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAGUSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-magusen-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E46-2016-1247211","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[constructora-magusen-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de Materiales Eléctricos y de Construccion","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de Materiales Eléctricos y de Construccion","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005844}]","Adquisicion de Diversos Materiales Electricos","1247211","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206314","ocds-0ud2q6-AA-006AYB003-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","215517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA MAGUSEN SA DE CV, id=constructora-magusen-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517","1247211"
"2019-01-24T01:17:00.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[YANELI MORALES VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005859]","[{identifier={legalName=YANELI MORALES VELAZQUEZ, scheme=RUPC, id=520596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=YANELI MORALES VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=yaneli-morales-velazquez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E47-2016-1247224","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[yaneli-morales-velazquez]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Servicio de Lavanderia, Limpieza e Higiene","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Servicio de Lavanderia, Limpieza e Higiene","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1247224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005859}]","Servicio de Lavanderia, Limpieza e Higiene","1247224","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1206334","ocds-0ud2q6-AA-006AYB003-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","179289","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=YANELI MORALES VELAZQUEZ, id=yaneli-morales-velazquez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179289","1247224"
