"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CAROLINA VILCHIS","[{name=VILCHIS, Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/50jsknpYrs7uXafijjUq3NMqgMg/appointments}]","carolina-vilchis","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO LAPOSSE MADERO","[{name=LAPOSSE MADERO, Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/QU2zlbMAleloAzZQYbydXMAxmak/appointments}]","fernando-laposse-madero","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican /British","RAFAEL MERCADER PEREZ","[{name=PEREZ, Rafael Mercader}]","[{id=https://beta.companieshouse.gov.uk/officers/Hq0rrkIK7WPug2-YYWjnRV0uvq0/appointments}]","rafael-mercader-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUADALUPE LORETTA TURVEY","[{name=TURVEY, Guadalupe Loretta}]","[{id=https://beta.companieshouse.gov.uk/officers/ZLmVryMXY1Z8tK4xmrKRU-luiS8/appointments}]","guadalupe-loretta-turvey","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EMMA ALONSO","[{name=ALONSO, Emma}]","[{id=https://beta.companieshouse.gov.uk/officers/P2Hkh-dxTn76WPUllNai-1eJohs/appointments}]","emma-alonso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA GARCIA RODRIGUEZ BLANCAS","[{name=BLANCAS, Laura Garcia Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/officers/vkellKJ2ssh01mkuJS1zXWRs2RU/appointments}]","laura-garcia-rodriguez-blancas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ MARIA MORALES","[{name=MORALES, Luz Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/VSHR7s4OrNn7KW0lXXHnBQ1tTHc/appointments}]","luz-maria-morales","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUPITA JOCELIN REYES SILVEYRA","[{name=REYES SILVEYRA, Lupita Jocelin, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/BRgmKfK4uwn-0NCxzAlxTU4SOq8/appointments}]","lupita-jocelin-reyes-silveyra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","AHIDEL PACHECO PACHECO","[{name=PACHECO PACHECO, Ahidel}]","[{id=https://beta.companieshouse.gov.uk/officers/KolzavbNjqVdGI9d2klfVd5xGpE/appointments}]","ahidel-pacheco-pacheco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA ELENA FLORES LEAL","[{name=FLORES LEAL, Claudia Elena}]","[{id=https://beta.companieshouse.gov.uk/officers/TWu_w81_HVnA17bGfh738a8X9gg/appointments}]","claudia-elena-flores-leal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VLADIMIRO BRAILOVSKY FAITELSON","[{name=BRAILOVSKY FAITELSON, Vladimiro}]","[{id=https://beta.companieshouse.gov.uk/officers/XL_PRPmoLlsMW0X9BwsBVVBJuTg/appointments}]","vladimiro-brailovsky-faitelson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIO ALBERTO GONZALEZ ALVAREZ","[{name=GONZALEZ ALVAREZ, Mario Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/GZgSOiYRtaPwLvlX3avgR54xjsk/appointments}]","mario-alberto-gonzalez-alvarez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ANTONIO HEREDIA GONZALEZ","[{name=GONZALEZ, Jose Antonio Heredia}]","[{id=https://beta.companieshouse.gov.uk/officers/BWwRXlMwlJTHF1Tj5B3wwwglG1I/appointments}]","jose-antonio-heredia-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARGARITA MARIA GRANT","[{name=GRANT, Margarita Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/J22WWV02VxBs0dhVpmB99ZRzcDk/appointments}]","margarita-maria-grant","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA MONNET","[{name=MONNET, Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/2Y1LsceV20d3RNJd_BfG7LYUzPU/appointments}]","maria-monnet","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR DANIEL FERNANDEZ","[{name=FERNANDEZ, Hector Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/XXt2t5_CGKkHPsfvveTCLV0ENgk/appointments}]","hector-daniel-fernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GLORY MARIA MOLINA SOSA","[{name=MOLINA SOSA, Glory Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/tfUhednrxcLXJTIYcrrxEzJaO20/appointments}]","glory-maria-molina-sosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO DE LA CRUZ VIDAL","[{name=VIDAL, Fernando De La Cruz}]","[{id=https://beta.companieshouse.gov.uk/officers/oBIgomWAKtJwWiOphiOxjVT19kI/appointments}]","fernando-de-la-cruz-vidal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","SEBASTIAN MENNELL","[{name=MENNELL, Sebastian}]","[{id=https://beta.companieshouse.gov.uk/officers/hVy075hC0W0iy4PDinkjeev6IE0/appointments}]","sebastian-mennell","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","Mexican","ENRIQUE PEREZ GONZALEZ","[{name=PEREZ GONZALEZ, Enrique, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/CqdnVY3LIHBd1muM3kybQ0_dCSg/appointments}]","enrique-perez-gonzalez","[{id=compranet}, {id=pot}, {id=latam_offshore}]","[boardmember]","0","0","0","[]","0","0","0","11","1.6026896600000001E7","0","0"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LETICIA ANSCOMBE","[{name=ANSCOMBE, Leticia}]","[{id=https://beta.companieshouse.gov.uk/officers/uCQVGHdukOA7owQup3VkBIftJI8/appointments}]","leticia-anscombe","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS GARCIA RAMIREZ","[{name=RAMIREZ, Carlos Garcia}]","[{id=https://beta.companieshouse.gov.uk/officers/euHFx9-Y57vu0P9BJXP7ngLJah4/appointments}]","carlos-garcia-ramirez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SERGIO MANUEL MOGUEL MARTINEZ","[{name=MOGUEL MARTINEZ, Sergio Manuel}]","[{id=https://beta.companieshouse.gov.uk/officers/Jf9faGI3OK4dw3RgqrW1mdoqYyo/appointments}]","sergio-manuel-moguel-martinez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SALVADOR ACHA","[{name=ACHA, Salvador, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/Ykb4rnOrHpRWC34iPpIi5-qvd4c/appointments}]","salvador-acha","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA CHAVEZ CAMPERO","[{name=CHAVEZ CAMPERO, Laura}]","[{id=https://beta.companieshouse.gov.uk/officers/vRxuWv8fPGtUKnZabNM31ISiF9Y/appointments}]","laura-chavez-campero","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BLANCA ALEJANDRA CUESTA MORA","[{name=MORA, Blanca Alejandra Cuesta}]","[{id=https://beta.companieshouse.gov.uk/officers/s_1RF8h7qebTPOpUKHGlIYevI5Y/appointments}]","blanca-alejandra-cuesta-mora","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO EDUARDO QUINTANA LEON","[{name=QUINTANA LEON, Julio Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/5QNLs2B0dlOur54LZA0PnXYuJ0M/appointments}]","julio-eduardo-quintana-leon","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GABRIELA GARCIA LOPEZ LOPEZ","[{name=GARCIA LOPEZ LOPEZ, Gabriela}]","[{id=https://beta.companieshouse.gov.uk/officers/mY4wa8AmrScl1qGZ5eMz7VcV5fY/appointments}]","gabriela-garcia-lopez-lopez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIEGO JAVIER PEREZ-TREJO","[{name=PEREZ-TREJO, Diego Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/3-QuqTayx2p9eywDDykfP-vvpYM/appointments}]","diego-javier-perez-trejo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS FERRA","[{name=FERRA, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/pWNPIzr46H-EY7j06J-HDHRaegU/appointments}]","carlos-ferra","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RODRIGO BAUTISTA FRANCO","[{name=BAUTISTA FRANCO, Rodrigo}]","[{id=https://beta.companieshouse.gov.uk/officers/VwHi_KCCpjBteS-qH044e7dYBO0/appointments}]","rodrigo-bautista-franco","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BIBIANA ARROYAVE ANZA","[{name=ANZA, Bibiana Arroyave}]","[{id=https://beta.companieshouse.gov.uk/officers/fOUDxVfDiZ-hU6KFyt9iAfs1TC0/appointments}]","bibiana-arroyave-anza","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","DAVID ANTHONY LAFFAN","[{name=LAFFAN, David Anthony}]","[{id=https://beta.companieshouse.gov.uk/officers/K9HmuO7pPVXOTr_284rbBIDzU9Q/appointments}]","david-anthony-laffan","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA DEL ROCIO BERNALDEZ GOMEZ","[{name=BERNALDEZ GOMEZ, Maria Del Rocio}]","[{id=https://beta.companieshouse.gov.uk/officers/VjP7UGjduxV37qbUXHntTJ5cRDA/appointments}]","maria-del-rocio-bernaldez-gomez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GONZALO GALINDO GOUT","[{name=GALINDO GOUT, Gonzalo}]","[{id=https://beta.companieshouse.gov.uk/officers/_cK5WbEciiJ7T0jVweNK8SVZyfo/appointments}]","gonzalo-galindo-gout","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FRANCISCO RAFAEL SIERRA ARROYO","[{name=SIERRA ARROYO, Francisco Rafael, Msc Eng}]","[{id=https://beta.companieshouse.gov.uk/officers/EANbfj2ZPIQD_ObwJurDtU6e5VU/appointments}]","francisco-rafael-sierra-arroyo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GISELA HODGE","[{name=HODGE, Gisela}]","[{id=https://beta.companieshouse.gov.uk/officers/xY7PJCsaw7yojMxrkfgrI-N6C1M/appointments}]","gisela-hodge","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIOLETA SILVA GALINDO","[{name=SILVA GALINDO, Violeta}]","[{id=https://beta.companieshouse.gov.uk/officers/Hs-vS4dBxSoaIIyt4oL55LtlboM/appointments}]","violeta-silva-galindo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO RODRIGUEZ MOCTEZUMA","[{name=RODRIGUEZ MOCTEZUMA, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/psPc_M3c3959Mkoye9l0qjOLOSs/appointments}]","eduardo-rodriguez-moctezuma","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GLORIA FEACHEN","[{name=FEACHEN, Gloria}]","[{id=https://beta.companieshouse.gov.uk/officers/ZQfdSRHqBCn5UBK7Xu2mhuq9ROI/appointments}]","gloria-feachen","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","TAREK GARGOUM MARQUEZ","[{name=MARQUEZ, Tarek Gargoum}]","[{id=https://beta.companieshouse.gov.uk/officers/lXsBS78QcRRUM--x5j_kVptGqZE/appointments}]","tarek-gargoum-marquez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
