"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Puebla","2022-03-12T20:57:34.109Z","2","3.327245306E7","[{id=compranet}]","[city]","16","mx-pue-olintla","0","[{id=compranet-1620524637144}]","mx-pue","Olintla","0","mx-pue-olintla"
"Querétaro","2022-03-12T20:57:34.038Z","3","9.589070537100002E7","[{id=compranet}]","[city]","41","mx-que-pedro-escobedo","0","[{id=compranet-1620524637144}]","mx-que","Pedro Escobedo","0","mx-que-pedro-escobedo"
"Puebla","2022-03-12T20:57:34.118Z","3","2.798735654E7","[{id=compranet}]","[city]","21","mx-pue-atexcal","0","[{id=compranet-1620524637144}]","mx-pue","Atexcal","0","mx-pue-atexcal"
"Estado de México","2022-03-12T20:57:34.284Z","3","2.6417703389999997E7","[{id=compranet}]","[city]","7","mx-mex-zumpango","0","[{id=compranet-1620524637144}]","mx-mex","Zumpango","0","mx-mex-zumpango"
"Veracruz","2022-03-12T20:57:34.106Z","2","4.82143453748E9","[{id=compranet}]","[city]","2","mx-ver-chalma","0","[{id=compranet-1620524637144}]","mx-ver","Chalma","0","mx-ver-chalma"
"Puebla","2022-03-12T20:57:34.204Z","2","4.108492557E7","[{id=compranet}]","[city]","16","mx-pue-coatzingo","0","[{id=compranet-1620524637144}]","mx-pue","Coatzingo","0","mx-pue-coatzingo"
"Puebla","2022-03-12T20:57:34.105Z","3","8.946421165E7","[{id=compranet}]","[city]","22","mx-pue-coyomeapan","0","[{id=compranet-1620524637144}]","mx-pue","Coyomeapan","0","mx-pue-coyomeapan"
"Estado de México","2022-03-12T20:57:34.104Z","2","1.6720313202000004E8","[{id=compranet}]","[city]","46","mx-mex-donato-guerra","0","[{id=compranet-1620524637144}]","mx-mex","Donato Guerra","0","mx-mex-donato-guerra"
"Puebla","2022-03-12T20:57:34.104Z","2","1.865850427E7","[{id=compranet}]","[city]","16","mx-pue-huehuetla","0","[{id=compranet-1620524637144}]","mx-pue","Huehuetla","0","mx-pue-huehuetla"
"San Luis Potosí","2022-03-12T20:57:34.103Z","3","6.6204705191E7","[{id=compranet}]","[city]","35","mx-slp-san-ciro-de-acosta","0","[{id=compranet-1620524637144}]","mx-slp","San Ciro de Acosta","0","mx-slp-san-ciro-de-acosta"
