"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INGENIERIA EN SISTEMAS Y PESAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0248/2002&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN SISTEMAS Y PESAJE, S.A. DE C.V., details={type=company}, id=ingenieria-en-sistemas-y-pesaje-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-033-02-CB-402-IN-0248/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[ingenieria-en-sistemas-y-pesaje-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE MEDICION DE PESAJE","[{id=compranet3-1620530467436}]","18578001","SISTEMA DE MEDICION DE PESAJE","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0248/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0248/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0248/2002&vv_provsino=0}]","SISTEMA DE MEDICION DE PESAJE","CB-402-IN-0248/2002","PEMEX PETROQUÍMICA","18578001-033-02","ocds-0ud2q6-18578001-033-02","3257260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN SISTEMAS Y PESAJE, S.A. DE C.V., id=ingenieria-en-sistemas-y-pesaje-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3257260","CB-402-IN-0248/2002"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SIGALES COMPAÑIA PAPELERA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-402-IN-40000218&vv_provsino=0]","[{roles=supplier, name=SIGALES COMPAÑIA PAPELERA, S.A DE C.V, details={type=company}, id=sigales-compania-papelera-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-033-03-CB-402-IN-40000218","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[sigales-compania-papelera-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESORA DE MATRIZ","[{id=compranet3-1620530467436}]","18578001","IMPRESORA DE MATRIZ","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-402-IN-40000218&vv_provsino=0}]","IMPRESORA DE MATRIZ","CB-402-IN-40000218","PEMEX PETROQUÍMICA","18578001-033-03","ocds-0ud2q6-18578001-033-03","254238.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGALES COMPAÑIA PAPELERA, S.A DE C.V, id=sigales-compania-papelera-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254238.7","CB-402-IN-40000218"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALSAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000773/04&vv_provsino=0]","[{roles=supplier, name=ALSAK, S.A. DE C.V., details={type=company}, id=alsak-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-033-04-40000773/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[alsak-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANTIESPUMANTE MARCA VISC-12M","[{id=compranet3-1620530467436}]","18578001","ANTIESPUMANTE MARCA VISC-12M","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000773/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000773/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000773/04&vv_provsino=0}]","ANTIESPUMANTE MARCA VISC-12M","40000773/04","PEMEX PETROQUÍMICA","18578001-033-04","ocds-0ud2q6-18578001-033-04","59180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSAK, S.A. DE C.V., id=alsak-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59180","40000773/04"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DUPONT MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001117&vv_provsino=0]","[{roles=supplier, name=DUPONT MEXICO, S.A. DE C.V, details={type=company}, id=dupont-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-033-05-40001117","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[dupont-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","GRASA FLUORINADA","[{id=compranet3-1620530467436}]","18578001","GRASA FLUORINADA","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001117&vv_provsino=0}]","GRASA FLUORINADA","40001117","PEMEX PETROQUÍMICA","18578001-033-05","ocds-0ud2q6-18578001-033-05","96460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUPONT MEXICO, S.A. DE C.V, id=dupont-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96460","40001117"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO INDUSTRIAL MORGAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB-402-IN-0247/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-034-02-CB-402-IN-0247/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONCRETO AISLANTE LIGERO","[{id=compranet3-1620530467436}]","18578001","CONCRETO AISLANTE LIGERO","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0247/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0247/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB-402-IN-0247/2002&vv_provsino=0}]","CONCRETO AISLANTE LIGERO","CB-402-IN-0247/2002","PEMEX PETROQUÍMICA","18578001-034-02","ocds-0ud2q6-18578001-034-02","100200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100200","CB-402-IN-0247/2002"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MICRONEXT, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-402-IN-40000219&vv_provsino=0]","[{roles=supplier, name=MICRONEXT, S.A DE C.V, details={type=company}, id=micronext-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-034-03-CB-402-IN-40000219","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[micronext-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESORA HP","[{id=compranet3-1620530467436}]","18578001","IMPRESORA HP","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-402-IN-40000219&vv_provsino=0}]","IMPRESORA HP","CB-402-IN-40000219","PEMEX PETROQUÍMICA","18578001-034-03","ocds-0ud2q6-18578001-034-03","90629.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRONEXT, S.A DE C.V, id=micronext-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90629.04","CB-402-IN-40000219"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000685/04&vv_provsino=0]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-034-04-40000685/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANTIESPUMANTE MARCA DEGRESSAL SD-20","[{id=compranet3-1620530467436}]","18578001","ANTIESPUMANTE MARCA DEGRESSAL SD-20","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000685/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000685/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000685/04&vv_provsino=0}]","ANTIESPUMANTE MARCA DEGRESSAL SD-20","40000685/04","PEMEX PETROQUÍMICA","18578001-034-04","ocds-0ud2q6-18578001-034-04","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","40000685/04"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001115&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-034-05-40001115","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BIODISPERSANTE RB-335A","[{id=compranet3-1620530467436}]","18578001","BIODISPERSANTE RB-335A","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001115&vv_provsino=0}]","BIODISPERSANTE RB-335A","40001115","PEMEX PETROQUÍMICA","18578001-034-05","ocds-0ud2q6-18578001-034-05","1299500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299500","40001115"
"2021-05-09T03:21:07.000Z","2002-09-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HARBISON-WALKER REFRACTORIES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB-402-IN-0246/2002&vv_provsino=0]","[{roles=supplier, name=HARBISON-WALKER REFRACTORIES, S. A. DE C. V., details={type=company}, id=harbison-walker-refractories-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-035-02-CB-402-IN-0246/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[harbison-walker-refractories-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LADRILLO REFRACTARIO RECTANGULAR","[{id=compranet3-1620530467436}]","18578001","LADRILLO REFRACTARIO RECTANGULAR","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0246/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0246/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB-402-IN-0246/2002&vv_provsino=0}]","LADRILLO REFRACTARIO RECTANGULAR","CB-402-IN-0246/2002","PEMEX PETROQUÍMICA","18578001-035-02","ocds-0ud2q6-18578001-035-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARBISON-WALKER REFRACTORIES, S. A. DE C. V., id=harbison-walker-refractories-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CB-402-IN-0246/2002"
"2021-05-09T03:21:07.000Z","2003-08-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2003-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-402-IN-40000217&vv_provsino=0]","[{roles=supplier, name=LLOG, S.A. DE C.V., details={type=company}, id=llog-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-035-03-CB-402-IN-40000217","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[llog-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO PARA INSPECCION VISUAL","[{id=compranet3-1620530467436}]","18578001","EQUIPO PARA INSPECCION VISUAL","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-402-IN-40000217&vv_provsino=0}]","EQUIPO PARA INSPECCION VISUAL","CB-402-IN-40000217","PEMEX PETROQUÍMICA","18578001-035-03","ocds-0ud2q6-18578001-035-03","563299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563299","CB-402-IN-40000217"
