"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502024&pr=2016]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","1306799.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LPNN2442015-S6M0006-11502024","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11502024","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502024, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502024&pr=2016}]","Jalisco","11502024","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502024","ocds-0ud2q6-JAL-LPNN2442015-S6M0006","[Servicios Generales]","1306799.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1306799.98","11502024"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776112&pr=2013]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","603448.28","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N136-S250787-10776112","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10776112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776112&pr=2013}]","Jalisco","10776112","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776112","ocds-0ud2q6-JAL-LA019GYR002N136-S250787","[Servicios Generales]","603448.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","603448.28","10776112"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682699&pr=2012]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","599999.33","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N155-S153106-10682699","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10682699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682699&pr=2012}]","Jalisco","10682699","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682699","ocds-0ud2q6-JAL-LA019GYR002N155-S153106","[Servicios Generales]","599999.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599999.33","10682699"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293218&pr=2015]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","570239.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N293-C4M0689-11293218","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293218&pr=2015}]","Jalisco","11293218","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11293218","ocds-0ud2q6-JAL-LA019GYR002N293-C4M0689","[Conservación]","570239.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","570239.99","11293218"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672780&pr=2010]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","522000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122803309-S050033-10672780","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672780&pr=2010}]","Jalisco","10672780","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10672780","ocds-0ud2q6-JAL-0064122803309-S050033","[Servicios Generales]","522000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","522000","10672780"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-10T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117493&pr=2014]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","507994.16","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG05514-S4M0200-11117493","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11117493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117493&pr=2014}]","Jalisco","11117493","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117493","ocds-0ud2q6-JAL-IMSSCSG05514-S4M0200","[Servicios Generales]","507994.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","507994.16","11117493"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10621065&pr=2009]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","464999.05","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805608-S9T40-10621065","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10621065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10621065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10621065&pr=2009}]","Jalisco","10621065","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10621065","ocds-0ud2q6-JAL-0064122805608-S9T40","[Servicios Generales]","464999.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","464999.05","10621065"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679709&pr=2011]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","449999.96","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122804510-S052146-10679709","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10679709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679709&pr=2011}]","Jalisco","10679709","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679709","ocds-0ud2q6-JAL-0064122804510-S052146","[Servicios Generales]","449999.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449999.96","10679709"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300097&pr=2015]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","404226.88","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N304-C4M0780-11300097","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11300097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300097&pr=2015}]","Jalisco","11300097","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300097","ocds-0ud2q6-JAL-LA019GYR002N304-C4M0780","[Conservación]","404226.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","404226.88","11300097"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ENRIQUE ULISES VILLALOBOS ARECHIGA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687513&pr=2012]","[{roles=supplier, name=ENRIQUE ULISES VILLALOBOS ARECHIGA, additionalIdentifiers={legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}, details={type=person}, id=enrique-ulises-villalobos-arechiga}]","340460","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG35011-S250028-10687513","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[enrique-ulises-villalobos-arechiga]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10687513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687513&pr=2012}]","Jalisco","10687513","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687513","ocds-0ud2q6-JAL-IMSSCSG35011-S250028","[Servicios Generales]","340460","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENRIQUE ULISES VILLALOBOS ARECHIGA, id=enrique-ulises-villalobos-arechiga}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340460","10687513"
