"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[DISGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-010-2010DISG&p_CveDep=16101&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISGAS, S.A. DE C.V., details={type=company}, id=disgas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-003-10-CNA-VER-010-2010DISG","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[disgas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Mantenimiento a Vehículos","[{id=compranet3-1620530467436}]","16101032","Mantenimiento a Vehículos","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-010-2010DISG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-010-2010DISG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-010-2010DISG&p_CveDep=16101&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimiento a Vehículos","CNA-VER-010-2010DISG","COMISIÓN NACIONAL DEL AGUA","16101032-003-10","ocds-0ud2q6-16101032-003-10","4951407.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISGAS, S.A. DE C.V., id=disgas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4951407.1","CNA-VER-010-2010DISG"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-06 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-010-05-CNA-VER-005-06 GAS","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisiciýn de vales de combustible con aceptaciýn a nivel nacional","[{id=compranet3-1620530467436}]","16101032","Adquisiciýn de vales de combustible con aceptaciýn a nivel nacional","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-005-06 GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-005-06 GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-06 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales de combustible con aceptaciýn a nivel nacional","CNA-VER-005-06 GAS","COMISIÓN NACIONAL DEL AGUA","16101032-010-05","ocds-0ud2q6-16101032-010-05","3620707","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3620707","CNA-VER-005-06 GAS"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[CONVERTO DEXEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONVERTO DEXEL, S.A. DE C.V., details={type=company}, id=converto-dexel-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Veracruz","16101032-010-04-050-VER","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[converto-dexel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisición de Maquinaria","[{id=compranet3-1620530467436}]","16101032","Adquisición de Maquinaria","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","050-VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050-VER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de Maquinaria","050-VER","COMISIÓN NACIONAL DEL AGUA","16101032-010-04","ocds-0ud2q6-16101032-010-04","3601893.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTO DEXEL, S.A. DE C.V., id=converto-dexel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3601893.88","050-VER"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-009-2010GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-10-CNA-VER-009-2010GAS","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Vales de Combustible","[{id=compranet3-1620530467436}]","16101032","Vales de Combustible","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-009-2010GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-009-2010GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-009-2010GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Vales de Combustible","CNA-VER-009-2010GAS","COMISIÓN NACIONAL DEL AGUA","16101032-002-10","ocds-0ud2q6-16101032-002-10","3600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600000","CNA-VER-009-2010GAS"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-07 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-001-07-CNA-VER-005-07 GAS","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","16101032","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-005-07 GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-005-07 GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-07 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","CNA-VER-005-07 GAS","COMISIÓN NACIONAL DEL AGUA","16101032-001-07","ocds-0ud2q6-16101032-001-07","2638600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2638600","CNA-VER-005-07 GAS"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[SISTEMA DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL, DEPENDIENTE DE LA DIRECCION GENERAL DE SEGURIDAD PUBLICA DEL ESTADO DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRGC-CDC-001/02&vv_provsino=0]","[{roles=supplier, name=SISTEMA DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL, DEPENDIENTE DE LA DIRECCION GENERAL DE SEGURIDAD PUBLICA DEL ESTADO DE VERACRUZ, details={type=company}, id=sistema-de-seguridad-industrial-bancaria-y-comercial-dependiente-de-la-direccion-general-de-seguridad-publica-del-estado-de-veracruz}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-001-02-CNA-GRGC-CDC-001/02","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[sistema-de-seguridad-industrial-bancaria-y-comercial-dependiente-de-la-direccion-general-de-seguridad-publica-del-estado-de-veracruz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","16101032","Servicio de Vigilancia","direct","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-GRGC-CDC-001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGC-CDC-001/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=32&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRGC-CDC-001/02&vv_provsino=0}]","Servicio de Vigilancia","CNA-GRGC-CDC-001/02","COMISIÓN NACIONAL DEL AGUA","16101032-001-02","ocds-0ud2q6-16101032-001-02","2343037.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL, DEPENDIENTE DE LA DIRECCION GENERAL DE SEGURIDAD PUBLICA DEL ESTADO DE VERACRUZ, id=sistema-de-seguridad-industrial-bancaria-y-comercial-dependiente-de-la-direccion-general-de-seguridad-publica-del-estado-de-veracruz}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2343037.2","CNA-GRGC-CDC-001/02"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-04 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-011-03-CNA-VER-005-04 GAS","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Servicio de abastecimiento de vales canjeables por combustible con aceptación a nivel nacional","[{id=compranet3-1620530467436}]","16101032","Servicio de abastecimiento de vales canjeables por combustible con aceptación a nivel nacional","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-005-04 GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-005-04 GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-04 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de abastecimiento de vales canjeables por combustible con aceptación a nivel nacional","CNA-VER-005-04 GAS","COMISIÓN NACIONAL DEL AGUA","16101032-011-03","ocds-0ud2q6-16101032-011-03","2335408.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2335408.7","CNA-VER-005-04 GAS"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-003-05-GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-012-04-CNA-VER-003-05-GAS","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","VALES DE COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","16101032","VALES DE COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-003-05-GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-003-05-GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-003-05-GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","VALES DE COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","CNA-VER-003-05-GAS","COMISIÓN NACIONAL DEL AGUA","16101032-012-04","ocds-0ud2q6-16101032-012-04","2335408.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2335408.69","CNA-VER-003-05-GAS"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=32&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRGC-GAS-010/02&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-003-02-CNA-GRGC-GAS-010/02","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","16101032","Gasolina","direct","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-GRGC-GAS-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGC-GAS-010/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=32&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRGC-GAS-010/02&vv_provsino=0}]","Gasolina","CNA-GRGC-GAS-010/02","COMISIÓN NACIONAL DEL AGUA","16101032-003-02","ocds-0ud2q6-16101032-003-02","2263642.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263642.31","CNA-GRGC-GAS-010/02"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGC-GAS-010/03&p_CveDep=16101&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-003-03-CNA-GRGC-GAS-010/03","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","SERVICIO DE ABASTECIMIENTO DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","16101032","SERVICIO DE ABASTECIMIENTO DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-GRGC-GAS-010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGC-GAS-010/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGC-GAS-010/03&p_CveDep=16101&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SERVICIO DE ABASTECIMIENTO DE VALES CANJEABLES POR COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","CNA-GRGC-GAS-010/03","COMISIÓN NACIONAL DEL AGUA","16101032-003-03","ocds-0ud2q6-16101032-003-03","1880727.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880727.41","CNA-GRGC-GAS-010/03"
