"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[INMOBILIARIA NACIONAL MEXICANA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-120-09]","[{roles=supplier, name=INMOBILIARIA NACIONAL MEXICANA S. DE R.L. DE C.V., details={type=company}, id=inmobiliaria-nacional-mexicana-s-de-rl-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-120-09-DGAJ-AD-120-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[inmobiliaria-nacional-mexicana-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ALIMENTOS","[{id=pot-1620519810584}]","CONSUMO DE ALIMENTOS","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-120-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-120-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-120-09}]","CONSUMO DE ALIMENTOS","DGAJ-AD-120-09","SECRETARÍA DE SALUD","2009-11-04T00:00:00.000Z","DGAJ-AD-120-09","ocds-0ud2q6-DGAJ-AD-120-09","949.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA NACIONAL MEXICANA S. DE R.L. DE C.V., id=inmobiliaria-nacional-mexicana-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","949.82","DGAJ-AD-120-09"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[ELECTROPURA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-121-09]","[{roles=supplier, name=ELECTROPURA S DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-121-09-DGAJ-AD-121-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[electropura-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA AGUA ELECTROPURA","[{id=pot-1620519810584}]","COMPRA AGUA ELECTROPURA","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-121-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-121-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-121-09}]","COMPRA AGUA ELECTROPURA","DGAJ-AD-121-09","SECRETARÍA DE SALUD","2009-11-10T00:00:00.000Z","DGAJ-AD-121-09","ocds-0ud2q6-DGAJ-AD-121-09","228.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228.68","DGAJ-AD-121-09"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-122-09]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-122-09-DGAJ-AD-122-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO SERVICIO DE TELECOMUNICACIONES CORRESPONDIENTE D 01 AL 30 DE NOV. DE 09","[{id=pot-1620519810584}]","PAGO SERVICIO DE TELECOMUNICACIONES CORRESPONDIENTE D 01 AL 30 DE NOV. DE 09","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-122-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-122-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-122-09}]","PAGO SERVICIO DE TELECOMUNICACIONES CORRESPONDIENTE D 01 AL 30 DE NOV. DE 09","DGAJ-AD-122-09","SECRETARÍA DE SALUD","2009-12-02T00:00:00.000Z","DGAJ-AD-122-09","ocds-0ud2q6-DGAJ-AD-122-09","171156.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171156.9","DGAJ-AD-122-09"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-123-09]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-123-09-DGAJ-AD-123-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO SERVICIO DE TELEFONIA CONVENCIONAL","[{id=pot-1620519810584}]","PAGO SERVICIO DE TELEFONIA CONVENCIONAL","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-123-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-123-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-123-09}]","PAGO SERVICIO DE TELEFONIA CONVENCIONAL","DGAJ-AD-123-09","SECRETARÍA DE SALUD","2009-11-30T00:00:00.000Z","DGAJ-AD-123-09","ocds-0ud2q6-DGAJ-AD-123-09","4351.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4351.38","DGAJ-AD-123-09"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[AVANTEL S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-124-09]","[{roles=supplier, name=AVANTEL S DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-124-09-DGAJ-AD-124-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[avantel-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO SERVICIO DE TELEFONIA DE LARGA DISTANCIA","[{id=pot-1620519810584}]","PAGO SERVICIO DE TELEFONIA DE LARGA DISTANCIA","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-124-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-124-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-124-09}]","PAGO SERVICIO DE TELEFONIA DE LARGA DISTANCIA","DGAJ-AD-124-09","SECRETARÍA DE SALUD","2009-11-30T00:00:00.000Z","DGAJ-AD-124-09","ocds-0ud2q6-DGAJ-AD-124-09","45.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45.41","DGAJ-AD-124-09"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[AVANTEL S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-125-09]","[{roles=supplier, name=AVANTEL S DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-125-09-DGAJ-AD-125-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[avantel-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO SERVICIO DE TELEFONIA DE LARGA DISTANCIA","[{id=pot-1620519810584}]","PAGO SERVICIO DE TELEFONIA DE LARGA DISTANCIA","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-125-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-125-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-125-09}]","PAGO SERVICIO DE TELEFONIA DE LARGA DISTANCIA","DGAJ-AD-125-09","SECRETARÍA DE SALUD","2009-09-30T00:00:00.000Z","DGAJ-AD-125-09","ocds-0ud2q6-DGAJ-AD-125-09","26.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26.19","DGAJ-AD-125-09"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[MARIA LAURA HERNANDEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-126-09]","[{roles=supplier, name=MARIA LAURA HERNANDEZ SANCHEZ, details={type=person}, id=maria-laura-hernandez-sanchez}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-126-09-DGAJ-AD-126-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[maria-laura-hernandez-sanchez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE 1 DIA MAS DE VIATICOS A LA LIC. MLHS","[{id=pot-1620519810584}]","PAGO DE 1 DIA MAS DE VIATICOS A LA LIC. MLHS","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-126-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-126-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-126-09}]","PAGO DE 1 DIA MAS DE VIATICOS A LA LIC. MLHS","DGAJ-AD-126-09","SECRETARÍA DE SALUD","2009-11-24T00:00:00.000Z","DGAJ-AD-126-09","ocds-0ud2q6-DGAJ-AD-126-09","1250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LAURA HERNANDEZ SANCHEZ, id=maria-laura-hernandez-sanchez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250","DGAJ-AD-126-09"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[BERNARDO FERNANDEZ DEL CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-127-09]","[{roles=supplier, name=BERNARDO FERNANDEZ DEL CASTILLO, details={type=person}, id=bernardo-fernandez-del-castillo}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-127-09-DGAJ-AD-127-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[bernardo-fernandez-del-castillo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO GASTOS DE CAMINO AL LIC. BFC","[{id=pot-1620519810584}]","PAGO GASTOS DE CAMINO AL LIC. BFC","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-127-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-127-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-127-09}]","PAGO GASTOS DE CAMINO AL LIC. BFC","DGAJ-AD-127-09","SECRETARÍA DE SALUD","2009-11-24T00:00:00.000Z","DGAJ-AD-127-09","ocds-0ud2q6-DGAJ-AD-127-09","503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNARDO FERNANDEZ DEL CASTILLO, id=bernardo-fernandez-del-castillo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503","DGAJ-AD-127-09"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[MARIA LAURA HERNANDEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-128-09]","[{roles=supplier, name=MARIA LAURA HERNANDEZ SANCHEZ, details={type=person}, id=maria-laura-hernandez-sanchez}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-128-09-DGAJ-AD-128-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[maria-laura-hernandez-sanchez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO GASTOS DE CAMINO A MLHS","[{id=pot-1620519810584}]","PAGO GASTOS DE CAMINO A MLHS","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-128-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-128-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-128-09}]","PAGO GASTOS DE CAMINO A MLHS","DGAJ-AD-128-09","SECRETARÍA DE SALUD","2009-11-24T00:00:00.000Z","DGAJ-AD-128-09","ocds-0ud2q6-DGAJ-AD-128-09","711","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LAURA HERNANDEZ SANCHEZ, id=maria-laura-hernandez-sanchez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","711","DGAJ-AD-128-09"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[MIRIAM MICHELLE HRNANDEZ IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-129-09]","[{roles=supplier, name=MIRIAM MICHELLE HRNANDEZ IBARRA, details={type=person}, id=miriam-michelle-hrnandez-ibarra}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-129-09-DGAJ-AD-129-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[miriam-michelle-hrnandez-ibarra]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO GASTOS DE CAMINO A MMHI","[{id=pot-1620519810584}]","PAGO GASTOS DE CAMINO A MMHI","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-129-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-129-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-129-09}]","PAGO GASTOS DE CAMINO A MMHI","DGAJ-AD-129-09","SECRETARÍA DE SALUD","2009-11-24T00:00:00.000Z","DGAJ-AD-129-09","ocds-0ud2q6-DGAJ-AD-129-09","979.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM MICHELLE HRNANDEZ IBARRA, id=miriam-michelle-hrnandez-ibarra}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","979.12","DGAJ-AD-129-09"
