"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[APOYO COMERCIAL TAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249721]","[{address={countryName=México}, roles=supplier, name=APOYO COMERCIAL TAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T288-2013-337007","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2013-05-09T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 031/13, REQ. 1343, ECON. REPA0078OR/13, EQUIPOS DE MEDICIÒN","[{id=compranet-1620524637144}]","013000999","false","Expirado","INV. 031/13, REQ. 1343, ECON. REPA0078OR/13, EQUIPOS DE MEDICIÒN","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","337007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249721}]","INV. 031/13, REQ. 1343, ECON. REPA0078OR/13, EQUIPOS DE MEDICIÒN","337007","true","Mixta","Secretaría de Marina","2013-05-31T00:00:00.000Z","381010","ocds-0ud2q6-IA-013000999-T288-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","338020.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=APOYO COMERCIAL TAMAR SA DE CV, id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338020.8","337007"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079/2012]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0079/2012-13-0079/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN MOTOCOMPRESOR DE AIRE Y MOTOR DE COMBUSTION INTERNA A DIESEL ENSAMBLADOS EN UN SOLO BUQUE MOTOR DIESEL 4 TIEMPOS ARRANQUE MANUAL 2 CILINDROS VERTICALES EN LINEACULATAS Y BOMBAS DE INYECCION INDIVIDUALES ETC.","[{id=pot-1620519810584}]",,,,"UN MOTOCOMPRESOR DE AIRE Y MOTOR DE COMBUSTION INTERNA A DIESEL ENSAMBLADOS EN UN SOLO BUQUE MOTOR DIESEL 4 TIEMPOS ARRANQUE MANUAL 2 CILINDROS VERTICALES EN LINEACULATAS Y BOMBAS DE INYECCION INDIVIDUALES ETC.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0079/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0079/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0079/2012}]","UN MOTOCOMPRESOR DE AIRE Y MOTOR DE COMBUSTION INTERNA A DIESEL ENSAMBLADOS EN UN SOLO BUQUE MOTOR DIESEL 4 TIEMPOS ARRANQUE MANUAL 2 CILINDROS VERTICALES EN LINEACULATAS Y BOMBAS DE INYECCION INDIVIDUALES ETC.","13-0079/2012",,,"SECRETARÍA DE MARINA","2012-12-27T00:00:00.000Z","13-0079/2012","ocds-0ud2q6-13-0079/2012",,,,"51912",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51912","13-0079/2012","2012-04-25T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0081/2012]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0081/2012-13-0081/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","4 CAPUCHAS DE NEOPRENO 4 PARES DE GUANTES DE NEOPRENO 4 TRAJES DE NEOPRENO 4 PARES DE ALETAS 4 CHALECOS COMPENSADORES 4 CINTURONES BOLSILO HEBILLA 4 PARES DE BTINES 4 LINGOTES DE PLOMO 4 VISORES PARA BUCEO 4 REGULADORE BUCALES.","[{id=pot-1620519810584}]",,,,"4 CAPUCHAS DE NEOPRENO 4 PARES DE GUANTES DE NEOPRENO 4 TRAJES DE NEOPRENO 4 PARES DE ALETAS 4 CHALECOS COMPENSADORES 4 CINTURONES BOLSILO HEBILLA 4 PARES DE BTINES 4 LINGOTES DE PLOMO 4 VISORES PARA BUCEO 4 REGULADORE BUCALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0081/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0081/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0081/2012}]","4 CAPUCHAS DE NEOPRENO 4 PARES DE GUANTES DE NEOPRENO 4 TRAJES DE NEOPRENO 4 PARES DE ALETAS 4 CHALECOS COMPENSADORES 4 CINTURONES BOLSILO HEBILLA 4 PARES DE BTINES 4 LINGOTES DE PLOMO 4 VISORES PARA BUCEO 4 REGULADORE BUCALES.","13-0081/2012",,,"SECRETARÍA DE MARINA","2012-09-03T00:00:00.000Z","13-0081/2012","ocds-0ud2q6-13-0081/2012",,,,"8076",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8076","13-0081/2012","2012-04-24T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0084/2012]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0084/2012-13-0084/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","2 EMBARCACIONES MENORES DE FIBRA DE VIDRIO MARCA ARGOS MOD. NC-26-PS VIGIA CONSTRUIDA CON PLASTICO REFORZADO CON FIBRA DE VIDRIO.","[{id=pot-1620519810584}]",,,,"2 EMBARCACIONES MENORES DE FIBRA DE VIDRIO MARCA ARGOS MOD. NC-26-PS VIGIA CONSTRUIDA CON PLASTICO REFORZADO CON FIBRA DE VIDRIO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0084/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0084/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0084/2012}]","2 EMBARCACIONES MENORES DE FIBRA DE VIDRIO MARCA ARGOS MOD. NC-26-PS VIGIA CONSTRUIDA CON PLASTICO REFORZADO CON FIBRA DE VIDRIO.","13-0084/2012",,,"SECRETARÍA DE MARINA","2012-11-22T00:00:00.000Z","13-0084/2012","ocds-0ud2q6-13-0084/2012",,,,"113376.06",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113376.06","13-0084/2012","2012-04-25T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0085/2012]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0085/2012-13-0085/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","EQUIPO DE BUCEO DIVERSO MANOMETROS DE SUPERFICIE BRUJULAS DE PULSO PROFUNDIMETROS DE PULSO TANQUES DE BUCEO SCUBA DE 80 PIES CUBICOS CONSOLAS COMPACTAS DE CONTROL DE AIRE DE ALTA Y BAJA PRESION PORTATIL PARA BUCEO ETC.","[{id=pot-1620519810584}]",,,,"EQUIPO DE BUCEO DIVERSO MANOMETROS DE SUPERFICIE BRUJULAS DE PULSO PROFUNDIMETROS DE PULSO TANQUES DE BUCEO SCUBA DE 80 PIES CUBICOS CONSOLAS COMPACTAS DE CONTROL DE AIRE DE ALTA Y BAJA PRESION PORTATIL PARA BUCEO ETC.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0085/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0085/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0085/2012}]","EQUIPO DE BUCEO DIVERSO MANOMETROS DE SUPERFICIE BRUJULAS DE PULSO PROFUNDIMETROS DE PULSO TANQUES DE BUCEO SCUBA DE 80 PIES CUBICOS CONSOLAS COMPACTAS DE CONTROL DE AIRE DE ALTA Y BAJA PRESION PORTATIL PARA BUCEO ETC.","13-0085/2012",,,"SECRETARÍA DE MARINA","2012-04-25T00:00:00.000Z","13-0085/2012","ocds-0ud2q6-13-0085/2012",,,,"66118",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66118","13-0085/2012","2012-04-25T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0102/2012]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0102/2012-13-0102/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN EQUIPO DE BANCO DE BATERIAS ALCALINA DE NIQUEL CADMIO MARCA STAF TIPO SBLE CON UN REGIMEN DE DESCARGA DE 5 HORAS DE 925 AMP HR. UN EQUIPO DE CARGADOR DE BATERIA AUTOMATICO TRIFASICO SAFT MODELO AT30.","[{id=pot-1620519810584}]",,,,"UN EQUIPO DE BANCO DE BATERIAS ALCALINA DE NIQUEL CADMIO MARCA STAF TIPO SBLE CON UN REGIMEN DE DESCARGA DE 5 HORAS DE 925 AMP HR. UN EQUIPO DE CARGADOR DE BATERIA AUTOMATICO TRIFASICO SAFT MODELO AT30.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0102/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0102/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0102/2012}]","UN EQUIPO DE BANCO DE BATERIAS ALCALINA DE NIQUEL CADMIO MARCA STAF TIPO SBLE CON UN REGIMEN DE DESCARGA DE 5 HORAS DE 925 AMP HR. UN EQUIPO DE CARGADOR DE BATERIA AUTOMATICO TRIFASICO SAFT MODELO AT30.","13-0102/2012",,,"SECRETARÍA DE MARINA","2008-11-05T00:00:00.000Z","13-0102/2012","ocds-0ud2q6-13-0102/2012",,,,"59308.31",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59308.31","13-0102/2012","2012-05-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0143/2012]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0143/2012-13-0143/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","UN MONTACARGAS MARCA 2011 CLARK C 30 PARA ATENCION DEL ASTILLERO DE MARINA NUMERO VEINTE","[{id=pot-1620519810584}]",,,,"UN MONTACARGAS MARCA 2011 CLARK C 30 PARA ATENCION DEL ASTILLERO DE MARINA NUMERO VEINTE","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0143/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0143/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0143/2012}]","UN MONTACARGAS MARCA 2011 CLARK C 30 PARA ATENCION DEL ASTILLERO DE MARINA NUMERO VEINTE","13-0143/2012",,,"SECRETARÍA DE MARINA","2012-12-17T00:00:00.000Z","13-0143/2012","ocds-0ud2q6-13-0143/2012",,,,"29885.79",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29885.79","13-0143/2012","2012-06-08T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0150/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0150/09-13-0150/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ETIQUETA PARA DISCO COMPACTO / PAPEL STOCK DE TRES TANTOS 9X11PULGADA / PAPEL STOCK DE DOS TANTOS 9X11PULGADA","[{id=pot-1620519810584}]",,,,"ETIQUETA PARA DISCO COMPACTO / PAPEL STOCK DE TRES TANTOS 9X11PULGADA / PAPEL STOCK DE DOS TANTOS 9X11PULGADA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0150/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0150/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0150/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0150/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","ETIQUETA PARA DISCO COMPACTO / PAPEL STOCK DE TRES TANTOS 9X11PULGADA / PAPEL STOCK DE DOS TANTOS 9X11PULGADA","13-0150/09",,,"SECRETARÍA DE MARINA","2009-03-11T00:00:00.000Z","13-0150/09","ocds-0ud2q6-13-0150/09",,,,"49603.89",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49603.89","13-0150/09","2009-03-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0176, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0176-13-0176","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","2 PZAS BALEROS ROLLWAY / 1 PZA BALERO ROLLWAY","[{id=pot-1620519810584}]",,,,"2 PZAS BALEROS ROLLWAY / 1 PZA BALERO ROLLWAY","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0176",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0176}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0176-2, url=http://www.semar.gob.mx/contratos/index.htm}]","2 PZAS BALEROS ROLLWAY / 1 PZA BALERO ROLLWAY","13-0176",,,"SECRETARÍA DE MARINA","2010-04-23T00:00:00.000Z","13-0176","ocds-0ud2q6-13-0176",,,,"67557",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67557","13-0176","2010-03-11T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0223-2012]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0223-2012-13-0223-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","7 BRUJULAS ACUNAPRO MOD. FS-2","[{id=pot-1620519810584}]",,,,"7 BRUJULAS ACUNAPRO MOD. FS-2","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0223-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0223-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0223-2012}]","7 BRUJULAS ACUNAPRO MOD. FS-2","13-0223-2012",,,"SECRETARÍA DE MARINA","2012-05-10T00:00:00.000Z","13-0223-2012","ocds-0ud2q6-13-0223-2012",,,,"20370",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20370","13-0223-2012","2012-03-21T00:00:00.000Z","active"
