"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34876TORREON]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34876TORREON-34876TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34876TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34876TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34876TORREON}]","ABARROTES COMESTIBLES","34876TORREON","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","34876TORREON","ocds-0ud2q6-34876TORREON","28620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28620","34876TORREON"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34900TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34900TAPACHULA-34900TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34900TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34900TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34900TAPACHULA}]","ABARROTES COMESTIBLES","34900TAPACHULA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34900TAPACHULA","ocds-0ud2q6-34900TAPACHULA","676800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","676800","34900TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34904TAMAULIPAS]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34904TAMAULIPAS-34904TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34904TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34904TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34904TAMAULIPAS}]","ABARROTES COMESTIBLES","34904TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34904TAMAULIPAS","ocds-0ud2q6-34904TAMAULIPAS","129600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129600","34904TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34907ISTMO]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34907ISTMO-34907ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34907ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34907ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34907ISTMO}]","ABARROTES COMESTIBLES","34907ISTMO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34907ISTMO","ocds-0ud2q6-34907ISTMO","281600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281600","34907ISTMO"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34908ISTMO]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34908ISTMO-34908ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34908ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34908ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34908ISTMO}]","ABARROTES COMESTIBLES","34908ISTMO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34908ISTMO","ocds-0ud2q6-34908ISTMO","315400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315400","34908ISTMO"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34909VILLAHERMOSA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34909VILLAHERMOSA-34909VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34909VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34909VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34909VILLAHERMOSA}]","ABARROTES COMESTIBLES","34909VILLAHERMOSA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","34909VILLAHERMOSA","ocds-0ud2q6-34909VILLAHERMOSA","791820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","791820","34909VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2016-12-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34910TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34910TAPACHULA-34910TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34910TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34910TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34910TAPACHULA}]","ABARROTES COMESTIBLES","34910TAPACHULA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34910TAPACHULA","ocds-0ud2q6-34910TAPACHULA","676800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","676800","34910TAPACHULA"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34912ISTMO]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34912ISTMO-34912ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34912ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34912ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34912ISTMO}]","ABARROTES COMESTIBLES","34912ISTMO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34912ISTMO","ocds-0ud2q6-34912ISTMO","536800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536800","34912ISTMO"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34913ISTMO]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34913ISTMO-34913ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34913ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34913ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34913ISTMO}]","ABARROTES COMESTIBLES","34913ISTMO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34913ISTMO","ocds-0ud2q6-34913ISTMO","498000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498000","34913ISTMO"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34937ACAYUCAN]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34937ACAYUCAN-34937ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34937ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34937ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34937ACAYUCAN}]","ABARROTES COMESTIBLES","34937ACAYUCAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34937ACAYUCAN","ocds-0ud2q6-34937ACAYUCAN","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","34937ACAYUCAN"
