"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-ATTBC-013-PB7&p_CveDep=18164&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-002-02-02-1-ATTBC-013-PB7","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Cuchilla Desconectadora para Sistema de 170 KV","[{id=compranet3-1620530467436}]","18164056","Cuchilla Desconectadora para Sistema de 170 KV","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","02-1-ATTBC-013-PB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-ATTBC-013-PB7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-ATTBC-013-PB7&p_CveDep=18164&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Cuchilla Desconectadora para Sistema de 170 KV","02-1-ATTBC-013-PB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-002-02","ocds-0ud2q6-18164056-002-02","1300771.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300771.72","02-1-ATTBC-013-PB7"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-ATTBC-0017-PB7&p_CveDep=18164&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-003-02-02-1-ATTBC-0017-PB7","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Interruptor de Potencia Tripolar Para Servicio Intemperie Para Sistema de 34.5 KV","[{id=compranet3-1620530467436}]","18164056","Interruptor de Potencia Tripolar Para Servicio Intemperie Para Sistema de 34.5 KV","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","02-1-ATTBC-0017-PB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-ATTBC-0017-PB7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-ATTBC-0017-PB7&p_CveDep=18164&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Interruptor de Potencia Tripolar Para Servicio Intemperie Para Sistema de 34.5 KV","02-1-ATTBC-0017-PB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-02","ocds-0ud2q6-18164056-003-02","343912.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343912.12","02-1-ATTBC-0017-PB7"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700109283&p_CveDep=18164&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-003-03-700109283","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Interruptores de Potencia Tripolar","[{id=compranet3-1620530467436}]","18164056","Interruptores de Potencia Tripolar","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700109283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700109283&p_CveDep=18164&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Interruptores de Potencia Tripolar","700109283","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-03","ocds-0ud2q6-18164056-003-03","1335869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335869","700109283"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111270&p_CveDep=18164&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-008-03-700111270","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Tableros de Control, Protección y Medición","[{id=compranet3-1620530467436}]","18164056","Tableros de Control, Protección y Medición","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700111270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111270&p_CveDep=18164&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Tableros de Control, Protección y Medición","700111270","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-008-03","ocds-0ud2q6-18164056-008-03","1246778.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1246778.54","700111270"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-ATTBC-0028-PB7&p_CveDep=18164&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-004-02-02-1-ATTBC-0028-PB7","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Transformadores de Corriente 230; 161 y 69 KV","[{id=compranet3-1620530467436}]","18164056","Transformadores de Corriente 230; 161 y 69 KV","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","02-1-ATTBC-0028-PB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-ATTBC-0028-PB7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-ATTBC-0028-PB7&p_CveDep=18164&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Transformadores de Corriente 230; 161 y 69 KV","02-1-ATTBC-0028-PB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-004-02","ocds-0ud2q6-18164056-004-02","1702770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1702770","02-1-ATTBC-0028-PB7"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110959&p_CveDep=18164&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-004-03-700110959","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Cuchilla Desconectadora para Sistema de 170Kv y Cuchilla Desconectadora Tripolar 34.5 kv","[{id=compranet3-1620530467436}]","18164056","Cuchilla Desconectadora para Sistema de 170Kv y Cuchilla Desconectadora Tripolar 34.5 kv","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700110959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110959&p_CveDep=18164&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Cuchilla Desconectadora para Sistema de 170Kv y Cuchilla Desconectadora Tripolar 34.5 kv","700110959","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-004-03","ocds-0ud2q6-18164056-004-03","1040000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040000","700110959"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700069325&p_CveDep=18164&p_CveUni=056&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-014-02-700069325","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","INTERRUPTORES DE POTENCIA TRIPOLAR","[{id=compranet3-1620530467436}]","18164056","INTERRUPTORES DE POTENCIA TRIPOLAR","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700069325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700069325&p_CveDep=18164&p_CveUni=056&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","INTERRUPTORES DE POTENCIA TRIPOLAR","700069325","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-014-02","ocds-0ud2q6-18164056-014-02","2534847.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2534847.64","700069325"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700069573&p_CveDep=18164&p_CveUni=056&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-015-02-700069573","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","CUCHILLA DESCONECTADORA","[{id=compranet3-1620530467436}]","18164056","CUCHILLA DESCONECTADORA","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700069573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069573-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700069573&p_CveDep=18164&p_CveUni=056&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","CUCHILLA DESCONECTADORA","700069573","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-015-02","ocds-0ud2q6-18164056-015-02","1150864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150864","700069573"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111298&p_CveDep=18164&p_CveUni=056&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-017-03-700111298","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Transformadores de Corriente, Potencial Capacitivo e Inductivo","[{id=compranet3-1620530467436}]","18164056","Transformadores de Corriente, Potencial Capacitivo e Inductivo","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700111298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111298&p_CveDep=18164&p_CveUni=056&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Transformadores de Corriente, Potencial Capacitivo e Inductivo","700111298","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-017-03","ocds-0ud2q6-18164056-017-03","977985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977985","700111298"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500097853&p_CveDep=18576&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-030-03-4500097853","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[alstom-t&d-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","15 TABLEROS ELECTRICOS","[{id=compranet3-1620530467436}]","18576007","15 TABLEROS ELECTRICOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500097853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500097853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500097853&p_CveDep=18576&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","15 TABLEROS ELECTRICOS","4500097853","PEMEX REFINACIÓN","18576007-030-03","ocds-0ud2q6-18576007-030-03","5115898.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5115898.05","4500097853"
