"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003274&p_CveDep=18572&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-001-10-4600003274","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[farmacos-especiliazdos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA PARA LAS LOCALIDADES MERIDA, YUC (INCLUYE PROGRESO, YUC.); TUXTLA GUTIERREZ, CHIS; CAMPECHE, CAMP; TAPACHULA, CHIS. (INCLUYE ARRIAGA, CHIS.)","[{id=compranet3-1620530467436}]","18572045","MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA PARA LAS LOCALIDADES MERIDA, YUC (INCLUYE PROGRESO, YUC.); TUXTLA GUTIERREZ, CHIS; CAMPECHE, CAMP; TAPACHULA, CHIS. (INCLUYE ARRIAGA, CHIS.)","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600003274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003274&p_CveDep=18572&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA PARA LAS LOCALIDADES MERIDA, YUC (INCLUYE PROGRESO, YUC.); TUXTLA GUTIERREZ, CHIS; CAMPECHE, CAMP; TAPACHULA, CHIS. (INCLUYE ARRIAGA, CHIS.)","4600003274","PETRÓLEOS MEXICANOS","18572045-001-10","ocds-0ud2q6-18572045-001-10","46550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46550000","4600003274"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000062477-09&p_CveDep=18572&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-002-09-46000062477-09","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION DE MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA VILLAHERMOSA PARA EL PERIODO DEL 01 DE JUNIO AL 31 DE DICIEMBRE DE 2009","[{id=compranet3-1620530467436}]","18572045","ADQUISICION DE MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA VILLAHERMOSA PARA EL PERIODO DEL 01 DE JUNIO AL 31 DE DICIEMBRE DE 2009","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","46000062477-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000062477-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000062477-09&p_CveDep=18572&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA VILLAHERMOSA PARA EL PERIODO DEL 01 DE JUNIO AL 31 DE DICIEMBRE DE 2009","46000062477-09","PETRÓLEOS MEXICANOS","18572045-002-09","ocds-0ud2q6-18572045-002-09","45350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45350000","46000062477-09"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019630&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-122-11-4800019630","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA, LOCALIDAD MERIDA, YUC.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA, LOCALIDAD MERIDA, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800019630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019630&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA, LOCALIDAD MERIDA, YUC.","4800019630","PETRÓLEOS MEXICANOS","18572045-122-11","ocds-0ud2q6-18572045-122-11","41326680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41326680","4800019630"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CCR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-001-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CCR SA DE CV, details={type=company}, id=ccr-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-001-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[ccr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-001-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-001-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-001-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-001-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","15439670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCR SA DE CV, id=ccr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15439670","GSS-CMZV-001-2005"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002274&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-039-09-4600002274","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTOS MERIDA /PROGRESO","[{id=compranet3-1620530467436}]","18572045","MEDICAMENTOS MERIDA /PROGRESO","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600002274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002274&vv_provsino=0}]","MEDICAMENTOS MERIDA /PROGRESO","4600002274","PETRÓLEOS MEXICANOS","18572045-039-09","ocds-0ud2q6-18572045-039-09","14000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000000","4600002274"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014130&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-093-10-4800014130","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCIýN HOSPITALARIA LOCALIDAD MERIDA Y PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18572045","ATENCIýN HOSPITALARIA LOCALIDAD MERIDA Y PROGRESO, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800014130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014130&vv_provsino=0}]","ATENCIýN HOSPITALARIA LOCALIDAD MERIDA Y PROGRESO, YUC.","4800014130","PETRÓLEOS MEXICANOS","18572045-093-10","ocds-0ud2q6-18572045-093-10","13500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500000","4800014130"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0123&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019632&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V., details={type=company}, id=comercializadora-del-centro-medico-campeche-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-123-11-4800019632","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[comercializadora-del-centro-medico-campeche-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA, LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA, LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800019632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019632-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0123&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019632&vv_provsino=0}]","ATENCION HOSPITALARIA, LOCALIDAD CAMPECHE, CAMP.","4800019632","PETRÓLEOS MEXICANOS","18572045-123-11","ocds-0ud2q6-18572045-123-11","11079734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V., id=comercializadora-del-centro-medico-campeche-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11079734","4800019632"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CENTRO DE ESPECIALIDES MÉDICAS DEL SURESTE S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEMEX-CMZV-166-2008&p_CveDep=18572&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE ESPECIALIDES MÉDICAS DEL SURESTE S.A. DE CV, details={type=company}, id=centro-de-especialides-medicas-del-sureste-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-004-07-PEMEX-CMZV-166-2008","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[centro-de-especialides-medicas-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572045","SERVICIOS MEDICOS SUBROGADOS PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA VILLAHERMOSA","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","PEMEX-CMZV-166-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEMEX-CMZV-166-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEMEX-CMZV-166-2008&p_CveDep=18572&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA VILLAHERMOSA","PEMEX-CMZV-166-2008","PETRÓLEOS MEXICANOS","18572045-004-07","ocds-0ud2q6-18572045-004-07","10778500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIDES MÉDICAS DEL SURESTE S.A. DE CV, id=centro-de-especialides-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10778500","PEMEX-CMZV-166-2008"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010331&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-150-09-4800010331","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[centro-de-especialidades-medicas-del-sureste-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD MERIDA Y PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18572045","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD MERIDA Y PROGRESO, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800010331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010331&vv_provsino=0}]","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD MERIDA Y PROGRESO, YUC.","4800010331","PETRÓLEOS MEXICANOS","18572045-150-09","ocds-0ud2q6-18572045-150-09","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A. DE.C.V., id=centro-de-especialidades-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","4800010331"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003275&p_CveDep=18572&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-001-10-4600003275","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA PARA LAS LOCALIDADES MERIDA, YUC (INCLUYE PROGRESO, YUC.); TUXTLA GUTIERREZ, CHIS; CAMPECHE, CAMP; TAPACHULA, CHIS. (INCLUYE ARRIAGA, CHIS.)","[{id=compranet3-1620530467436}]","18572045","MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA PARA LAS LOCALIDADES MERIDA, YUC (INCLUYE PROGRESO, YUC.); TUXTLA GUTIERREZ, CHIS; CAMPECHE, CAMP; TAPACHULA, CHIS. (INCLUYE ARRIAGA, CHIS.)","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4600003275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003275-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003275&p_CveDep=18572&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA PARA LAS LOCALIDADES MERIDA, YUC (INCLUYE PROGRESO, YUC.); TUXTLA GUTIERREZ, CHIS; CAMPECHE, CAMP; TAPACHULA, CHIS. (INCLUYE ARRIAGA, CHIS.)","4600003275","PETRÓLEOS MEXICANOS","18572045-001-10","ocds-0ud2q6-18572045-001-10","7745340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7745340","4600003275"
