"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1279","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10210001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.691823214060004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicio-geologico-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1626","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=17001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.648426200219997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1541","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contrataciones, scheme=MX-CPA, id=005000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613858708220003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contrataciones","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","0","[{type=contactPoint, value=César Larriva Ruiz}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","841","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos Geotermoelectricos, scheme=MX-CPA, id=018TOQ053, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613635504180003E9","[{name=Gerencia de Proyectos Geotermoeléctricos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos Geotermoelectricos","0","0","0","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","0","[{type=contactPoint, value=José Francisco Javier Reyna Reyna}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15826","0","[dependencia]","[{legalName=INIFED, id=inifed}]","6.586114626729362E9","[{name=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de la Infraestructura Física Educativa","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1055","0","[dependencia]","[{legalName=API-Salina Cruz, id=api-salina-cruz}]","6.542268796432495E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Salina Cruz, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11725","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NCZ001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.51776311234998E9","[{name=SUBDIRECCION DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","0","[{type=contactPoint, value=Rebeca Ascencio Cedillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1679","0","[unidad-compradora]","[{legalName=Departamento de Contratos en NuevoLeón, scheme=MX-CPA, id=18576004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.437221261209997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en NuevoLeón","0","0","0","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","535","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Baja California, scheme=MX-CPA, id=9055, uri=https://sites.google.com/site/cnetuc/directorio}]","6.400682546359996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Baja California","0","0","0","subdireccion-de-obras-del-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6790","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=016RHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.333781017683506E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-comision-nacional-forestal","0","[{type=contactPoint, value=Mario Vilchis Nava}]","country"
