"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20585&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-009-02-D20585","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","[{id=compranet3-1620530467436}]","641113","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20585-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20585&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","D20585","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-009-02","ocds-0ud2q6-00641113-009-02","1.4264030015E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4264030015E8","D20585"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7008&p_CveDep=00641&p_CveUni=259&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-054-06-7S7008","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Programa de Aseguramiento Integral del IMSS para el Ejercicio 2007","[{id=compranet3-1620530467436}]","641259","Programa de Aseguramiento Integral del IMSS para el Ejercicio 2007","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7008&p_CveDep=00641&p_CveUni=259&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","Programa de Aseguramiento Integral del IMSS para el Ejercicio 2007","7S7008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-054-06","ocds-0ud2q6-00641259-054-06","1.4224912262E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4224912262E8","7S7008"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80180-U80248&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-08-U80180-U80248","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","U80180-U80248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U80180-U80248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80180-U80248&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS","U80180-U80248","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-08","ocds-0ud2q6-00641251-022-08","1.4214080503E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4214080503E8","U80180-U80248"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95142&p_CveDep=00641&p_CveUni=228&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-002-09-D95142","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D95142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95142&p_CveDep=00641&p_CveUni=228&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","D95142","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-002-09","ocds-0ud2q6-00641228-002-09","1.4194524614E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4194524614E8","D95142"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-080201MA-4-43034&p_CveDep=00641&p_CveUni=319&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V., details={type=company}, id=acciona-infraestructuras-mexico-sa-de-cv}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-016-08-1-080201MA-4-43034","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[acciona-infraestructuras-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Proyecto Integral para la construccion del Hospital General de Subzona 34 camas en Tecate, Baja California Norte","[{id=compranet3-1620530467436}]","641319","Proyecto Integral para la construccion del Hospital General de Subzona 34 camas en Tecate, Baja California Norte","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-080201MA-4-43034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-080201MA-4-43034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-080201MA-4-43034&p_CveDep=00641&p_CveUni=319&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Proyecto Integral para la construccion del Hospital General de Subzona 34 camas en Tecate, Baja California Norte","1-080201MA-4-43034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-016-08","ocds-0ud2q6-00641319-016-08","1.4192727841E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V., id=acciona-infraestructuras-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4192727841E8","1-080201MA-4-43034"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80018&p_CveDep=00641&p_CveUni=259&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-037-07-80018","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","PRODUCTOS BIOLOGICOS","[{id=compranet3-1620530467436}]","641259","PRODUCTOS BIOLOGICOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","80018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80018&p_CveDep=00641&p_CveUni=259&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","PRODUCTOS BIOLOGICOS","80018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-037-07","ocds-0ud2q6-00641259-037-07","140982246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140982246","80018"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90407U90374&p_CveDep=00641&p_CveUni=321&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-013-09-U90407U90374","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90407U90374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90407U90374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90407U90374&p_CveDep=00641&p_CveUni=321&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","U90407U90374","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-013-09","ocds-0ud2q6-00641321-013-09","1.4090461255E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4090461255E8","U90407U90374"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D450040/D450028&p_CveDep=00641&p_CveUni=214&p_NumeroLc=083&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-083-03-D450040/D450028","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Contratacion del servicio integral de cirugia de minima invasion durenta el evento quirurgico","[{id=compranet3-1620530467436}]","641214","Contratacion del servicio integral de cirugia de minima invasion durenta el evento quirurgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D450040/D450028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D450040/D450028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D450040/D450028&p_CveDep=00641&p_CveUni=214&p_NumeroLc=083&p_AnioLc=2003&ConSin=1}]","Contratacion del servicio integral de cirugia de minima invasion durenta el evento quirurgico","D450040/D450028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-083-03","ocds-0ud2q6-00641214-083-03","140683200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140683200","D450040/D450028"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-051407MA-4-43024&p_CveDep=00641&p_CveUni=319&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-012-07-1-051407MA-4-43024","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","obra publica sobre la base de precios unitarios para la terminacion de la construccion del Hospital General de Zona 72 camas ""Los Sauces"" y ""Las Trojes"" en tepatitlan de Morelos, Jal","[{id=compranet3-1620530467436}]","641319","obra publica sobre la base de precios unitarios para la terminacion de la construccion del Hospital General de Zona 72 camas ""Los Sauces"" y ""Las Trojes"" en tepatitlan de Morelos, Jal","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-051407MA-4-43024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-051407MA-4-43024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-051407MA-4-43024&p_CveDep=00641&p_CveUni=319&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","obra publica sobre la base de precios unitarios para la terminacion de la construccion del Hospital General de Zona 72 camas ""Los Sauces"" y ""Las Trojes"" en tepatitlan de Morelos, Jal","1-051407MA-4-43024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-012-07","ocds-0ud2q6-00641319-012-07","1.4036707722E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4036707722E8","1-051407MA-4-43024"
"2021-05-09T03:21:07.000Z","2005-01-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[QUIMICA PASTEUR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0408&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40474&vv_provsino=0]","[{roles=supplier, name=QUIMICA PASTEUR, S. DE R.L., details={type=company}, id=quimica-pasteur-s-s-de-rl}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-408-04-D40474","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[quimica-pasteur-s-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AMINOFILINA","[{id=compranet3-1620530467436}]","641228","AMINOFILINA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0408&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40474&vv_provsino=0}]","CLORTALIDONA","D40474","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-408-04","ocds-0ud2q6-00641228-408-04","139704139","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA PASTEUR, S. DE R.L., id=quimica-pasteur-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139704139","D40474"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650016&p_CveDep=00641&p_CveUni=214&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-060-05-D650016","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicio Integral de laboratorio pago por prueba, para las Unidades mýdicas de la Delegaciýn Sur del D.F.","[{id=compranet3-1620530467436}]","641214","Servicio Integral de laboratorio pago por prueba, para las Unidades mýdicas de la Delegaciýn Sur del D.F.","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D650016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650016&p_CveDep=00641&p_CveUni=214&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","Servicio Integral de laboratorio pago por prueba, para las Unidades mýdicas de la Delegaciýn Sur del D.F.","D650016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-060-05","ocds-0ud2q6-00641214-060-05","139163949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139163949","D650016"
