"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-12-23T08:19:00.000Z","2014-12-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[PROMEDIC MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500381]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N135-2014-678218","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-12-23T17:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MEDICAMENTOS PARA FARMACIA HGC","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MEDICAMENTOS PARA FARMACIA HGC","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","678218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500381}]","MEDICAMENTOS FARMACIA HOSPITAL GENERAL CADEREYTA","678218","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","741216","ocds-0ud2q6-AA-018T4I991-N135-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130515","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130515","678218"
"2019-01-24T01:17:46.000Z","2014-05-10T12:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[EBENEZER PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396486]","[{identifier={legalName=EBENEZER PAPELERA SA DE CV, scheme=RUPC, id=12346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N38-2014-541074","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[ebenezer-papelera-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-05-16T10:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","PAPELERIA Y ARTICULOS DE OFICINA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","541074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396486}]","PAPELERIA Y ARTICULOS DE OFICINA","541074","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-06-20T00:00:00.000Z","594796","ocds-0ud2q6-AA-018T4I991-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128714.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128714.35","541074"
"2019-01-24T01:17:46.000Z","2014-10-31T15:14:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[ALFONSO FLORES MONTER]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALFONSO FLORES MONTER, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alfonso-flores-monter}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N120-2014-663961","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[alfonso-flores-monter]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-11-05T14:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL PARA MANTENIMIENTO ELECTRICO","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL PARA MANTENIMIENTO ELECTRICO","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","663961","MX-CPA","MXN","[]","MATERIAL PARA MANTENIMIENTO ELECTRICO","663961","true",,"Petróleos Mexicanos (Corporativo)","2014-12-19T00:00:00.000Z","705321","ocds-0ud2q6-AA-018T4I991-N120-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120075.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALFONSO FLORES MONTER, id=alfonso-flores-monter}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120075.01","663961"
"2019-01-24T01:17:46.000Z","2014-07-04T08:41:00.000Z","2014-07-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[HOSPITAL Y CLINICA OCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=HOSPITAL Y CLINICA OCA SA DE CV, scheme=RUPC, id=14219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL Y CLINICA OCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-y-clinica-oca-sa-de-cv}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N68-2014-594092","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[hospital-y-clinica-oca-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-07T09:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","ESTUDIOS ESPECIALIZADOS DE CARDIOLOGIA Y NEUROLOGIA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","ESTUDIOS ESPECIALIZADOS DE CARDIOLOGIA Y NEUROLOGIA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","594092","MX-CPA","MXN","[]","ESTUDIO ESPECIALIZADO DE CADIOLOGIA Y NEUROLOGIA","594092","true",,"Petróleos Mexicanos (Corporativo)","2014-08-31T00:00:00.000Z","625944","ocds-0ud2q6-AA-018T4I991-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116953",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL Y CLINICA OCA SA DE CV, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116953","594092"
"2019-01-24T01:17:46.000Z","2014-10-23T11:20:00.000Z","2014-10-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[MATERIALES ALTA RESISTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MATERIALES ALTA RESISTENCIA SA DE CV, scheme=RUPC, id=38707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES ALTA RESISTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-alta-resistencia-sa-de-cv}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N111-2014-635938","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[materiales-alta-resistencia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-10-24T11:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","mantto a generadores de vapor","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","mantto a generadores de vapor","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","635938","MX-CPA","MXN","[]","MANTENIMIENTO A GENERADORES DE VAPOR HGC","635938","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","698577","ocds-0ud2q6-AA-018T4I991-N111-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104137.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES ALTA RESISTENCIA SA DE CV, id=materiales-alta-resistencia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104137.87","635938"
"2019-01-24T01:17:46.000Z","2014-07-28T14:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430107]","[{identifier={legalName=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., scheme=RUPC, id=6250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N87-2014-604509","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-30T13:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","Material de limpieza (TRAPEADORES E HIGIENICO)","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","Material de limpieza (TRAPEADORES E HIGIENICO)","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","604509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430107}]","Material de limpieza (TRAPEADORES E HIGIENICO)","604509","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","642350","ocds-0ud2q6-AA-018T4I991-N87-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96987.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96987.84","604509"
"2019-01-24T01:17:46.000Z","2014-07-15T15:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424720]","[{identifier={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RUPC, id=353840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N79-2014-571184","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[especialidades-tecnologicas-amex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-18T08:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE ANESTESIOLOGIA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE ANESTESIOLOGIA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","571184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424720}]","MATERIAL DE ANESTESIOLOGIA","571184","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-30T00:00:00.000Z","634083","ocds-0ud2q6-AA-018T4I991-N79-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94936.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94936.6","571184"
"2019-01-24T01:17:46.000Z","2014-12-10T15:35:00.000Z","2014-12-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[Quest Diagnostics México S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=Quest Diagnostics México S. de R.L. de C.V., scheme=RUPC, id=31108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Quest Diagnostics México S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quest-diagnostics-mexico-s-de-rl-de-cv}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N128-2014-665102","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[quest-diagnostics-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-12-11T12:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","ESTUDIOS DE LABORATORIO SUBROGADOS","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","ESTUDIOS DE LABORATORIO SUBROGADOS","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","665102","MX-CPA","MXN","[]","SERVICIO SUBROGADO LABORATORIO PX AMBULATORIO","665102","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","732714","ocds-0ud2q6-AA-018T4I991-N128-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92028.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Quest Diagnostics México S. de R.L. de C.V., id=quest-diagnostics-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92028.78","665102"
"2019-01-24T01:17:46.000Z","2014-04-09T09:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[DISTRIBUIDORA UNIVERSAL DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385760]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNIVERSAL DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-universal-del-norte-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N11-2014-509683","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[distribuidora-universal-del-norte-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-11T09:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL PARA MANTENIMIENTO (PLAFONES","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL PARA MANTENIMIENTO (PLAFONES","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","509683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385760}]","MATERIAL PARA MANTENIMIENTO (PLAFONES)","509683","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-10-30T00:00:00.000Z","579563","ocds-0ud2q6-AA-018T4I991-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA UNIVERSAL DEL NORTE SA DE CV, id=distribuidora-universal-del-norte-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","509683"
"2019-01-24T01:17:46.000Z","2014-12-19T10:52:00.000Z","2014-12-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[VIDRIERIA GARZA DE CADEREYTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VIDRIERIA GARZA DE CADEREYTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vidrieria-garza-de-cadereyta-sa-de-cv}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N132-2014-669254","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[vidrieria-garza-de-cadereyta-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-12-22T12:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","material p/mantto","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","material p/mantto","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","669254","MX-CPA","MXN","[]","MATERIALES NECESARIOS PARA MANTENIMIENTO DIVERSAS AREAS HGC Y MTY","669254","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","739150","ocds-0ud2q6-AA-018T4I991-N132-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87690",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VIDRIERIA GARZA DE CADEREYTA, S.A. DE C.V., id=vidrieria-garza-de-cadereyta-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87690","669254"
"2019-01-24T01:17:46.000Z","2014-10-16T14:37:00.000Z","2014-10-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[KONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kone-mexico-sa-de-cv}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N63-2014-636007","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[kone-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-10-20T11:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","mantto a elevadores","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","mantto a elevadores","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","636007","MX-CPA","MXN","[]","SERVICIO MANTTO A ELEVADOR CONSULTORIO MONTERREY","636007","true",,"Petróleos Mexicanos (Corporativo)","2014-10-31T00:00:00.000Z","621944","ocds-0ud2q6-AA-018T4I991-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82198.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KONE MEXICO SA DE CV, id=kone-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82198.8","636007"
"2019-01-24T01:17:46.000Z","2014-12-19T10:52:00.000Z","2014-12-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[ARQ. ALFONSO FLORES MONTER]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ARQ. ALFONSO FLORES MONTER, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=arq-alfonso-flores-monter}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N132-2014-669252","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[arq-alfonso-flores-monter]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-12-22T12:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","material p/ mantto","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","material p/ mantto","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","669252","MX-CPA","MXN","[]","MATERIALES NECESARIOS PARA MANTENIMIENTO DIVERSAS AREAS HGC Y MTY","669252","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","739150","ocds-0ud2q6-AA-018T4I991-N132-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76860.66",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARQ. ALFONSO FLORES MONTER, id=arq-alfonso-flores-monter}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76860.66","669252"
