"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-09-11T23:12:00.000Z","2017-10-10T00:00:00.000Z","2017-10-04T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[AREJAL CONSTRUCCION Y EQUIPOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256161]","[{address={countryName=México}, roles=supplier, name=AREJAL CONSTRUCCION Y EQUIPOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arejal-construccion-y-equipos-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E269-2017-1599087","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[arejal-construccion-y-equipos-industriales-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-09-27T10:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPLP0094261/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSUPLP0094261/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1599087","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256161}]","Jalisco","CONSTRUCCION DE EDIFICIO H DE AULAS, COMO PARTE DE LA 2DA ETAPA EN CUCSH UDG","1599087","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-06-19T00:00:00.000Z","1475608","ocds-0ud2q6-LO-914036996-E269-2017","false","[{}]","02. Licitación Pública LOPSRM","5.307946428E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AREJAL CONSTRUCCION Y EQUIPOS INDUSTRIALES SA DE CV, id=arejal-construccion-y-equipos-industriales-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.307946428E7","1599087"
"2019-01-24T01:16:35.000Z","2017-08-02T23:10:00.000Z","2017-09-18T00:00:00.000Z","2017-08-31T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[DESARROLLOS CASAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219760]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS CASAVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-casavi-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E241-2017-1575070","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[desarrollos-casavi-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-08-22T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPLP0093932/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSUPLP0093932/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1575070","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219760}]","Jalisco","CONSTRUCCION DE AULAS FLEXIBLES MODULO H EN CU TONALA","1575070","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-06-25T00:00:00.000Z","1437588","ocds-0ud2q6-LO-914036996-E241-2017","false","[{}]","02. Licitación Pública LOPSRM","2.805017772E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DESARROLLOS CASAVI SA DE CV, id=desarrollos-casavi-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.805017772E7","1575070"
"2019-01-24T01:17:00.000Z","2016-07-19T08:07:00.000Z","2016-08-12T00:00:00.000Z","2016-08-10T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[CONSTRUCCIONES MIROT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905517]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MIROT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-mirot-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E128-2016-1161310","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construcciones-mirot-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-08-04T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPLP0088014/16","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSUPLP0088014/16","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1161310","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905517}]","Jalisco","CONST DE LA 1ERA ETAPA DE UNA UNIDAD ACADEMICA DEPARTAMENTAL EN EL ITS ZAPOPAN","1161310","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-04-12T00:00:00.000Z","1102017","ocds-0ud2q6-LO-914036996-E128-2016","false","[{}]","02. Licitación Pública LOPSRM","2.326439575E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES MIROT SA DE CV, id=construcciones-mirot-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.326439575E7","1161310"
"2019-01-24T01:16:35.000Z","2017-10-09T23:10:00.000Z","2017-10-31T00:00:00.000Z","2017-10-27T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[DISEÑOS Y CONSTRUCCIONES LOTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281952]","[{address={countryName=México}, roles=supplier, name=DISEÑOS Y CONSTRUCCIONES LOTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-y-construcciones-lota-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E285-2017-1622468","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[disenos-y-construcciones-lota-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-10-25T10:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPLP0M94639/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSUPLP0M94639/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1622468","MX-CPA","MXN","[{datePublished=2017-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281952}]","Jalisco","REDES DE INSTALACION DE SERVICIOS PARA EL CONJUNTO TECNOLOGICO Y DEL CUCS (ETAPA","1622468","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-04-17T00:00:00.000Z","1502827","ocds-0ud2q6-LO-914036996-E285-2017","false","[{}]","02. Licitación Pública LOPSRM","2.045958085E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DISEÑOS Y CONSTRUCCIONES LOTA SA DE CV, id=disenos-y-construcciones-lota-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.045958085E7","1622468"
"2019-01-24T01:16:35.000Z","2017-03-28T00:06:00.000Z","2017-04-28T00:00:00.000Z","2017-04-27T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[GRUPO CONSTRUCTOR ACIDNI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094567]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ACIDNI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-acidni-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E118-2017-1415717","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[grupo-constructor-acidni-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-04-24T12:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJLP0093716CA/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJLP0093716CA/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1415717","MX-CPA","MXN","[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094567}]","Jalisco","SEGUNDA ETAPA DE LA CONSTRUCCION DEL PLANTEL DEL CENDI PUERTO VALLARTA","1415717","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-02-28T00:00:00.000Z","1306732","ocds-0ud2q6-LO-914036996-E118-2017","false","[{}]","02. Licitación Pública LOPSRM","1.77008044E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR ACIDNI SA DE CV, id=grupo-constructor-acidni-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.77008044E7","1415717","true"
"2019-01-24T01:18:06.000Z","2013-08-08T08:14:00.000Z","2013-08-26T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[CONSTRUCTORA COMARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284004]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COMARSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-comarsa-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-N5-2013-373938","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[constructora-comarsa-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2013-08-19T08:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","14-000099/2013","[{id=compranet-1620524637144}]","914036996","false","Expirado","14-000099/2013","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","373938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284004}]","Jalisco","Estructura de concreto en CUCSH de UDG edificios E y F4","373938","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2014-03-27T00:00:00.000Z","431351","ocds-0ud2q6-LO-914036996-N5-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.645330693E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA COMARSA SA DE CV, id=constructora-comarsa-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.645330693E7","373938",
"2019-01-24T01:17:00.000Z","2016-10-12T23:00:00.000Z","2016-11-03T00:00:00.000Z","2016-11-01T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[DOMMONT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966575]","[{address={countryName=México}, roles=supplier, name=DOMMONT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dommont-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E354-2016-1242830","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[dommont-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-10-28T10:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJLP0093767/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJLP0093767/16","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1242830","MX-CPA","MXN","[{datePublished=2016-11-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966575}]","Jalisco","MALLA SOMBRA EN PATIO DE VARIAS ESCUELAS DEL MUNICIPIO DE ZAPOPAN","1242830","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-30T00:00:00.000Z","1165363","ocds-0ud2q6-LO-914036996-E354-2016","false","[{}]","02. Licitación Pública LOPSRM","1.629077257E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DOMMONT CONSTRUCCIONES SA DE CV, id=dommont-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.629077257E7","1242830",
"2019-01-24T01:17:46.000Z","2014-11-18T02:00:00.000Z","2014-12-04T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[GRUPO CONSTRUCTOR ACIDNI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481613]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ACIDNI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-acidni-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-N35-2014-661328","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[grupo-constructor-acidni-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2014-12-01T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJLP0087784/14","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJLP0087784/14","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","661328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481613}]","Jalisco","Centro de desarrollo infantil de Puerto Vallarta","661328","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-05-27T00:00:00.000Z","711010","ocds-0ud2q6-LO-914036996-N35-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.570442763E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR ACIDNI SA DE CV, id=grupo-constructor-acidni-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.570442763E7","661328",
"2019-01-24T01:16:35.000Z","2017-09-11T23:14:00.000Z","2017-10-10T00:00:00.000Z","2017-10-04T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[ETC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256906]","[{address={countryName=México}, roles=supplier, name=ETC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=etc-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E276-2017-1599171","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[etc-ingenieria-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-09-28T11:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPLP0094109/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSUPLP0094109/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1599171","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256906}]","Jalisco","CONSTRUCCIÓN Y ADECUACION DE LAS INSTALACIONES EN CUAAD UDG SEDE BELENES","1599171","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-04-24T00:00:00.000Z","1476401","ocds-0ud2q6-LO-914036996-E276-2017","false","[{}]","02. Licitación Pública LOPSRM","1.547726397E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ETC INGENIERIA SA DE CV, id=etc-ingenieria-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.547726397E7","1599171",
"2019-01-24T01:17:00.000Z","2016-09-05T23:14:00.000Z","2016-09-27T00:00:00.000Z","2016-09-27T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[JAET EDIFICACION Y ACABADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940524]","[{address={countryName=México}, roles=supplier, name=JAET EDIFICACION Y ACABADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jaet-edificacion-y-acabados-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E262-2016-1200570","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[jaet-edificacion-y-acabados-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-09-22T10:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPLP0093283/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSUPLP0093283/16","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1200570","MX-CPA","MXN","[{datePublished=2016-09-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940524}]","Jalisco","PROYECTO INTEGRAL FASE 2 EN LA ESCUELA NORMAL MIGUEL HIDALGO EN ATEQUIZA","1200570","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-30T00:00:00.000Z","1138880","ocds-0ud2q6-LO-914036996-E262-2016","false","[{}]","02. Licitación Pública LOPSRM","1.460462774E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JAET EDIFICACION Y ACABADOS SA DE CV, id=jaet-edificacion-y-acabados-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.460462774E7","1200570",
