"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.company","summaries.classification.boardmember"
"Veracruz","2022-03-12T20:57:34.476Z","2","1.736980533E7","[{id=compranet}]","[city]","2","mx-ver-alvarado","0","[{id=compranet-1599767228359}]","mx-ver","Alvarado","0","mx-ver-alvarado"
"Oaxaca","2022-03-12T20:57:33.950Z","2","3.017241379E7","[{id=compranet}]","[city]","1","mx-oax-san-blas-atempa","0","[{id=compranet-1620524637144}]","mx-oax","San Blas Atempa","0","mx-oax-san-blas-atempa"
"Sonora","2022-03-12T20:57:34.548Z","1","4173894.83","[{id=compranet}]","[city]","1","mx-son-rosario","0","[{id=compranet-1599767228359}]","mx-son","Rosario","0","mx-son-rosario"
,"2022-03-12T20:57:34.298Z","260","2.979612730870449E12","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]","176536","cr",,"[{id=mujeres2019-1619230369751}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]",,"Costa Rica",,"cr","4242","8356","375"
"Estado de México","2022-03-12T20:57:33.971Z","7","8.656148952230003E8","[{id=compranet}]","[city]","267","mx-mex-naucalpan-de-juarez","0","[{id=compranet-1620524637144}]","mx-mex","Naucalpan de Juárez","0","mx-mex-naucalpan-de-juarez",,,
"Veracruz","2022-03-12T20:57:34.128Z","2","1913402.55","[{id=compranet}]","[city]","6","mx-ver-ilamatlan","0","[{id=compranet-1620524637144}]","mx-ver","Ilamatlán","0","mx-ver-ilamatlan",,,
"Puebla","2022-03-12T20:57:34.224Z","3","1.1560462944399998E7","[{id=compranet}]","[city]","8","mx-pue-teteles-de-avila-castillo","0","[{id=compranet-1620524637144}]","mx-pue","Teteles de Avila Castillo","0","mx-pue-teteles-de-avila-castillo",,,
,"2022-03-12T20:57:34.377Z",,,"[{id=compranet}]","[country]",,"ug",,"[{id=compranet-1620524637144}]",,"Uganda",,"ug","1",,
"San Luis Potosí","2022-03-12T20:57:34.377Z","1","271085.72","[{id=compranet}]","[city]","1","mx-slp-cardenas","0","[{id=compranet-1620524637144}]","mx-slp","Cárdenas","0","mx-slp-cardenas",,,
"Sonora","2022-03-12T20:57:34.554Z","2","1241925.35","[{id=compranet}]","[city]","1","mx-son-general-plutarco-elias-calles","0","[{id=compranet-1599767228359}]","mx-son","General Plutarco Elías Calles","0","mx-son-general-plutarco-elias-calles",,,
"Michoacán","2022-03-12T20:57:34.287Z","2","2.5814515279999997E7","[{id=compranet}]","[city]","18","mx-mic-huiramba","0","[{id=compranet-1620524637144}]","mx-mic","Huiramba","0","mx-mic-huiramba",,,
"Michoacán","2022-03-12T20:57:33.962Z","4","1.7155021141600004E8","[{id=compranet}]","[city]","119","mx-mic-hidalgo","0","[{id=compranet-1620524637144}]","mx-mic","Hidalgo","0","mx-mic-hidalgo",,,
"Baja California Sur","2022-03-12T20:57:34.479Z",,"5581692.46","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1618437772132}]","mx-bcs","Comondú","0","mx-bcs-comondu",,,
"Oaxaca","2022-03-12T20:57:34.467Z","2","7758620.699999999","[{id=compranet}]","[city]","3","mx-oax-ocotlan-de-morelos","0","[{id=compranet-1599767228359}]","mx-oax","Ocotlán de Morelos","0","mx-oax-ocotlan-de-morelos",,,
"Veracruz","2022-03-12T20:57:34.453Z","2","2556665.99","[{id=compranet}]","[city]","1","mx-ver-citlaltepetl","0","[{id=compranet-1620524637144}]","mx-ver","Citlaltépetl","0","mx-ver-citlaltepetl",,,
"Puebla","2022-03-12T20:57:34.032Z","3","4.347373625000001E7","[{id=compranet}]","[city]","20","mx-pue-oriental","0","[{id=compranet-1620524637144}]","mx-pue","Oriental","0","mx-pue-oriental",,,
"Oaxaca","2022-03-12T20:57:34.346Z","2","1278879","[{id=compranet}]","[city]","2","mx-oax-santiago-miltepec","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Miltepec","0","mx-oax-santiago-miltepec",,,
,"2022-03-12T20:57:34.291Z",,,"[{id=compranet}, {id=pot}]","[country]",,"no",,"[{id=compranet-1620524637144}]",,"Noruega",,"no","6","5",
"Veracruz","2022-03-12T20:57:34.290Z","2","2.231363544E7","[{id=compranet}]","[city]","5","mx-ver-mixtla-de-altamirano","0","[{id=compranet-1620524637144}]","mx-ver","Mixtla de Altamirano","0","mx-ver-mixtla-de-altamirano",,,
"Puebla","2022-03-12T20:57:34.288Z","2","9109800.339","[{id=compranet}]","[city]","7","mx-pue-totoltepec-de-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Totoltepec de Guerrero","0","mx-pue-totoltepec-de-guerrero",,,
"Estado de México","2022-03-12T20:57:34.310Z","2","4792981.88","[{id=compranet}]","[city]","1","mx-mex-temascaltepec","0","[{id=compranet-1620524637144}]","mx-mex","Temascaltepec","0","mx-mex-temascaltepec",,,
"Hidalgo","2022-03-12T20:57:34.288Z","2","2308158.21","[{id=compranet}]","[city]","5","mx-hid-el-arenal","0","[{id=compranet-1620524637144}]","mx-hid","El Arenal","0","mx-hid-el-arenal",,,
"Puebla","2022-03-12T20:57:34.286Z","2","7919000.279999999","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","6","mx-pue-ixtepec","0","[{id=compranet-1620524637144}]","mx-pue","Ixtepec","0","mx-pue-ixtepec",,,
"Tlaxcala","2022-03-12T20:57:34.412Z","2","637065.79","[{id=compranet}]","[city]","1","mx-tla-sanctorum-de-lazaro-cardenas","0","[{id=compranet-1620524637144}]","mx-tla","Sanctórum de Lázaro Cárdenas","0","mx-tla-sanctorum-de-lazaro-cardenas",,,
