"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guanajuato","active","complete","[TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-12/2003&p_CveDep=00641&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=transportes-turisticos-del-bajio-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guanajuato","00641017-006-02-DSG-12/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","[transportes-turisticos-del-bajio-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guanajuato","unidad-compradora","TRASLADO COLECTIVO DE PACIENTES A UNIDADES MEDICAS, ACOMPAÑANTE AUTORIZADO, ENTREGA DE PAQUETERIA Y/O VALIJA Y SUMINISTRO DE BOLETOS.","[{id=compranet3-1620530467436}]","641017","TRASLADO COLECTIVO DE PACIENTES A UNIDADES MEDICAS, ACOMPAÑANTE AUTORIZADO, ENTREGA DE PAQUETERIA Y/O VALIJA Y SUMINISTRO DE BOLETOS.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guanajuato","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","DSG-12/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG-12/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-12/2003&p_CveDep=00641&p_CveUni=017&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","TRASLADO COLECTIVO DE PACIENTES A UNIDADES MEDICAS, ACOMPAÑANTE AUTORIZADO, ENTREGA DE PAQUETERIA Y/O VALIJA Y SUMINISTRO DE BOLETOS.","DSG-12/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641017-006-02","ocds-0ud2q6-00641017-006-02","1.363320188E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V., id=transportes-turisticos-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.363320188E7","DSG-12/2003"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guanajuato","active","complete","[TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/02&p_CveDep=00641&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=transportes-turisticos-del-bajio-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guanajuato","00641017-003-02-02/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","[transportes-turisticos-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guanajuato","unidad-compradora","TRASLADO DE PACIENTES A UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","641017","TRASLADO DE PACIENTES A UNIDADES MEDICAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guanajuato","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","02/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/02&p_CveDep=00641&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","TRASLADO DE PACIENTES A UNIDADES MEDICAS","02/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641017-003-02","ocds-0ud2q6-00641017-003-02","13253520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V., id=transportes-turisticos-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13253520","02/02"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guanajuato","active","complete","[MARIA ELOISA CHOLICO TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-COM-04-03&p_CveDep=00641&p_CveUni=017&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA ELOISA CHOLICO TORRES, details={type=person}, id=maria-eloisa-cholico-torres}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guanajuato","00641017-019-02-SG-COM-04-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","[maria-eloisa-cholico-torres]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guanajuato","unidad-compradora","VENTA, TRASLADO Y SUMINISTRO DE DIESEL INDUSTRIAL","[{id=compranet3-1620530467436}]","641017","VENTA, TRASLADO Y SUMINISTRO DE DIESEL INDUSTRIAL","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guanajuato","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","SG-COM-04-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-COM-04-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-COM-04-03&p_CveDep=00641&p_CveUni=017&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","VENTA, TRASLADO Y SUMINISTRO DE DIESEL INDUSTRIAL","SG-COM-04-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641017-019-02","ocds-0ud2q6-00641017-019-02","6555882.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELOISA CHOLICO TORRES, id=maria-eloisa-cholico-torres}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6555882.44","SG-COM-04-03"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guanajuato","active","complete","[PRAXAIR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-COM-03-03&p_CveDep=00641&p_CveUni=017&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MEXICO, S.A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guanajuato","00641017-015-02-SG-COM-03-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guanajuato","unidad-compradora","SUMINISTRO DE OXIGENO Y OTROS GASES MEDICINALES EN SUS DIFERENTES PRSENTACIONES","[{id=compranet3-1620530467436}]","641017","SUMINISTRO DE OXIGENO Y OTROS GASES MEDICINALES EN SUS DIFERENTES PRSENTACIONES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guanajuato","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","SG-COM-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-COM-03-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-COM-03-03&p_CveDep=00641&p_CveUni=017&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE OXIGENO Y OTROS GASES MEDICINALES EN SUS DIFERENTES PRSENTACIONES","SG-COM-03-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641017-015-02","ocds-0ud2q6-00641017-015-02","4337963.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S.A. DE C.V., id=praxair-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4337963.68","SG-COM-03-03"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guanajuato","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30438&p_CveDep=00641&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guanajuato","00641017-007-03-D30438","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guanajuato","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060 Y MATERIAL RADIOLOGICO, GRUPO DE SUMINISTRO 070 PARA LAS DELEGACIONES DE: COLIMA, GUANAJUATO Y MICHOACAN.","[{id=compranet3-1620530467436}]","641017","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060 Y MATERIAL RADIOLOGICO, GRUPO DE SUMINISTRO 070 PARA LAS DELEGACIONES DE: COLIMA, GUANAJUATO Y MICHOACAN.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guanajuato","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","D30438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30438&p_CveDep=00641&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060 Y MATERIAL RADIOLOGICO, GRUPO DE SUMINISTRO 070 PARA LAS DELEGACIONES DE: COLIMA, GUANAJUATO Y MICHOACAN.","D30438","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641017-007-03","ocds-0ud2q6-00641017-007-03","1811922.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1811922.8","D30438"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guanajuato","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30285&p_CveDep=00641&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guanajuato","00641017-004-03-D30285","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guanajuato","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION (GRUPO DE SUMINISTRO 060)","[{id=compranet3-1620530467436}]","641017","ADQUISICION DE MATERIAL DE CURACION (GRUPO DE SUMINISTRO 060)","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guanajuato","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","D30285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30285&p_CveDep=00641&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION (GRUPO DE SUMINISTRO 060)","D30285","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641017-004-03","ocds-0ud2q6-00641017-004-03","1675987.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675987.96","D30285"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guanajuato","active","complete","[OXICLEAN DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30078&p_CveDep=00641&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=oxiclean-de-occidente-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guanajuato","00641017-001-03-D30078","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","[oxiclean-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guanajuato","unidad-compradora","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641017","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guanajuato","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","D30078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30078&p_CveDep=00641&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","D30078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641017-001-03","ocds-0ud2q6-00641017-001-03","1081853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXICLEAN DE OCCIDENTE, S.A. DE C.V., id=oxiclean-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081853","D30078"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guanajuato","active","complete","[SHEMY MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30080&p_CveDep=00641&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SHEMY MEXICANA,S.A. DE C.V., details={type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guanajuato","00641017-001-03-D30080","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","[shemy-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guanajuato","unidad-compradora","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641017","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guanajuato","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","D30080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30080&p_CveDep=00641&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE ARTICULOS Y QUIMICOS DE ASEO","D30080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641017-001-03","ocds-0ud2q6-00641017-001-03","1060830.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEMY MEXICANA,S.A. DE C.V., id=shemy-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060830.6","D30080"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guanajuato","active","complete","[KODAK MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30432&p_CveDep=00641&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KODAK MEXICANA, S.A. DE C.V., details={type=company}, id=kodak-mexicana-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guanajuato","00641017-007-03-D30432","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","[kodak-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guanajuato","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060 Y MATERIAL RADIOLOGICO, GRUPO DE SUMINISTRO 070 PARA LAS DELEGACIONES DE: COLIMA, GUANAJUATO Y MICHOACAN.","[{id=compranet3-1620530467436}]","641017","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060 Y MATERIAL RADIOLOGICO, GRUPO DE SUMINISTRO 070 PARA LAS DELEGACIONES DE: COLIMA, GUANAJUATO Y MICHOACAN.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guanajuato","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","D30432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30432&p_CveDep=00641&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060 Y MATERIAL RADIOLOGICO, GRUPO DE SUMINISTRO 070 PARA LAS DELEGACIONES DE: COLIMA, GUANAJUATO Y MICHOACAN.","D30432","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641017-007-03","ocds-0ud2q6-00641017-007-03","1010127.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KODAK MEXICANA, S.A. DE C.V., id=kodak-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1010127.24","D30432"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Guanajuato","active","complete","[WORLD LAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30416&p_CveDep=00641&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WORLD LAB S.A. DE C.V., details={type=company}, id=world-lab-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Guanajuato","00641017-007-03-D30416","[contract]","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","[world-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Guanajuato","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060 Y MATERIAL RADIOLOGICO, GRUPO DE SUMINISTRO 070 PARA LAS DELEGACIONES DE: COLIMA, GUANAJUATO Y MICHOACAN.","[{id=compranet3-1620530467436}]","641017","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060 Y MATERIAL RADIOLOGICO, GRUPO DE SUMINISTRO 070 PARA LAS DELEGACIONES DE: COLIMA, GUANAJUATO Y MICHOACAN.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Guanajuato","jefatura-delegacional-de-servicios-administrativos-en-guanajuato-instituto-mexicano-del-seguro-social","D30416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30416&p_CveDep=00641&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, GRUPO DE SUMINISTRO 060 Y MATERIAL RADIOLOGICO, GRUPO DE SUMINISTRO 070 PARA LAS DELEGACIONES DE: COLIMA, GUANAJUATO Y MICHOACAN.","D30416","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641017-007-03","ocds-0ud2q6-00641017-007-03","718284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORLD LAB S.A. DE C.V., id=world-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718284","D30416"
