"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","457","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.153660820870002E9","[]","[{type=contactPoint, value=Guillermo Velarde Gaxiola}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=930054939, uri=https://sites.google.com/site/cnetuc/directorio}]","3039944.3700000006","[]","[{type=contactPoint, value=ADRIAN MEDINA CRUZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","recursos-materiales-y-servicios-generales-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Huatusco, scheme=MX-CPA, id=930054949, uri=https://sites.google.com/site/cnetuc/directorio}]","5507191.150799999","[]","[{type=contactPoint, value=David Gerardo Velasco González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Huatusco","0","0","0","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tepetzintla, id=mx-ver-tepetzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=VER, id=ver}]","2.5922808577999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepetzintla","0","0","0","presidencia-municipal-de-tepetzintla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","866573.8699999999","[]","[{type=contactPoint, value=Guillermo Morales Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-institutos-tecnologicos-superiores","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","63","0","[unidad-compradora]","[{legalName=Comisión Municipal de Agua y Saneamiento, scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5150540348000002E8","[]","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Agua y Saneamiento","0","0","0","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"23492","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","0","0","4.572100449609958E9","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=VER, id=ver}]","5.4358352020000026E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jilotepec","0","0","0","presidencia-municipal-de-jilotepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Álamo Temapache, id=mx-ver-alamo-temapache, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=VER, id=ver}]","1.577350292E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Álamo Temapache","0","0","0","presidencia-municipal-de-alamo-temapache","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xico, id=mx-ver-xico, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830092969, uri=https://sites.google.com/site/cnetuc/directorio}]","9.123030569E7","[]","[{type=contactPoint, value=José de Jesús Flores García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xico","0"
"[{parent=Veracruz, parent_id=mx-ver, name=La Antigua, id=mx-ver-la-antigua, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830016920, uri=https://sites.google.com/site/cnetuc/directorio}]","5.418493250000001E7","[]","[{type=contactPoint, value=Venancio Carlos Reyes Bretón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-antigua","0"
"[{parent=Veracruz, parent_id=mx-ver, name=La Antigua, id=mx-ver-la-antigua, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=VER, id=ver}]","5.418493250000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Antigua","0","0","0","presidencia-municipal-de-la-antigua","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tlapacoyan, id=mx-ver-tlapacoyan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","1.1474422431000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapacoyan","0","0","0","presidencia-municipal-de-tlapacoyan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3747","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=930019999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6889008662778997E9","[]","[{type=contactPoint, value=Eric Jesús Galindo Mejía}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-veracruzana","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=SUBGERENCIA DE LICITACIONES Y COSTOS, scheme=MX-CPA, id=930066924, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4804499760000005E7","[]","[{type=contactPoint, value=JOSE JAIME DOMINGUEZ PIÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA DE LICITACIONES Y COSTOS","0","0","0","subgerencia-de-licitaciones-y-costos-instituto-veracruzano-de-la-vivienda","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coacoatzintla, id=mx-ver-coacoatzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830036939, uri=https://sites.google.com/site/cnetuc/directorio}]","5682870.125","[]","[{type=contactPoint, value=Santiago Solano Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coacoatzintla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Gutiérrez Zamora, id=mx-ver-gutierrez-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=VER, id=ver}]","1.9018449478999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gutiérrez Zamora","0","0","0","presidencia-municipal-de-gutierrez-zamora","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Miahuatlán, id=mx-ver-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MIAHUATLAN, VER., scheme=MX-CPA, id=830106803, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0596789060000002E7","[]","[{type=contactPoint, value=APULEYO HUGO UBALDO BARCENA VILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MIAHUATLAN, VER.","0","0","0","municipio-de-miahuatlan-ver-presidencia-municipal-de-miahuatlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Boca del Río, id=mx-ver-boca-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830028997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.713798456000001E8","[]","[{type=contactPoint, value=Julio Cesar Torres Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-boca-del-rio","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tecolutla, id=mx-ver-tecolutla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=VER, id=ver}]","8.373128861E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecolutla","0","0","0","presidencia-municipal-de-tecolutla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=930054917, uri=https://sites.google.com/site/cnetuc/directorio}]","1054806.8399999999","[]","[{type=contactPoint, value=Félix Herrera Cano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-institutos-tecnologicos-superiores","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Zongolica, id=mx-ver-zongolica, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830201941, uri=https://sites.google.com/site/cnetuc/directorio}]","6006034.48","[]","[{type=contactPoint, value=Edgar Alejandro Salgado Figueroa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zongolica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE, scheme=MX-CPA, id=930008931, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9711102870000005E7","[]","[{type=contactPoint, value=Ricardo Colorado Alfonso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE","0","0","0","procuraduria-estatal-de-proteccion-al-medio-ambiente-secretaria-de-desarrollo-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=El Higo, id=mx-ver-el-higo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.2776897060000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Higo","0","0","0","presidencia-municipal-de-el-higo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Platón Sánchez, id=mx-ver-platon-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=VER, id=ver}]","5572782.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Platón Sánchez","0","0","0","presidencia-municipal-de-platon-sanchez","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Hueyapan de Ocampo, id=mx-ver-hueyapan-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830073797, uri=https://sites.google.com/site/cnetuc/directorio}]","1.119844474E7","[]","[{type=contactPoint, value=Raúl Medina Moya}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueyapan-de-ocampo","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930054926, uri=https://sites.google.com/site/cnetuc/directorio}]","918145.9500000001","[]","[{type=contactPoint, value=Ana Lilia Ramos Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-institutos-tecnologicos-superiores","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosoleacaque, id=mx-ver-cosoleacaque, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830048996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3225926099E8","[]","[{type=contactPoint, value=Antonio Reza Burelo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cosoleacaque","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Contrataciones Gubernamentales, scheme=MX-CPA, id=930003974, uri=https://sites.google.com/site/cnetuc/directorio}]","860869.5700000001","[]","[{type=contactPoint, value=Rosendo Herrera Huerta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Departamento de Contrataciones Gubernamentales","0","0","0","departamento-de-contrataciones-gubernamentales-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Omealca, id=mx-ver-omealca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","1.60013714E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Omealca","0","0","0","presidencia-municipal-de-omealca","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","80443.43","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Tantoyuca","0","0","0","instituto-tecnologico-superior-de-tantoyuca","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soteapan, id=mx-ver-soteapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830149843, uri=https://sites.google.com/site/cnetuc/directorio}]","3.64812765E7","[]","[{type=contactPoint, value=Fernando Ramírez López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soteapan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3777","0","[dependencia]","[{legalName=VER, id=ver}]","1.8537819289578993E9","[{name=UNIVERSIDAD VERACRUZANA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","50","Universidad Veracruzana","0","2.0566469032E8","0","universidad-veracruzana","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Paso de Ovejas, id=mx-ver-paso-de-ovejas, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","4965549.89","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Paso de Ovejas","0","0","0","presidencia-municipal-de-paso-de-ovejas","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE JESUS CARRANZA, scheme=MX-CPA, id=930074902, uri=https://sites.google.com/site/cnetuc/directorio}]","25600","[]","[{type=contactPoint, value=HUMBERTO MURRIETA FERMIN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE JESUS CARRANZA","0","0","0","instituto-tecnologico-superior-de-jesus-carranza-instituto-tecnologico-superior-de-jesus-carranza","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","556","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930063919, uri=https://sites.google.com/site/cnetuc/directorio}]","3.733962738999999E7","[]","[{type=contactPoint, value=Julio César Rosas Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Hidalgotitlán, id=mx-ver-hidalgotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría Particular de Hidalgotitlan, scheme=MX-CPA, id=830070799, uri=https://sites.google.com/site/cnetuc/directorio}]","2.043258815E7","[]","[{type=contactPoint, value=Omar Nieto Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría Particular de Hidalgotitlan","0","0","0","secretaria-particular-de-hidalgotitlan-presidencia-municipal-de-hidalgotitlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chinameca, id=mx-ver-chinameca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830059828, uri=https://sites.google.com/site/cnetuc/directorio}]","3434067.33","[]","[{type=contactPoint, value=Sergio Alberto Alvarado Platas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chinameca","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chinameca, id=mx-ver-chinameca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","3434067.33","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chinameca","0","0","0","presidencia-municipal-de-chinameca","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Zaragoza, id=mx-ver-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ZARAGOZA, scheme=MX-CPA, id=830199868, uri=https://sites.google.com/site/cnetuc/directorio}]","1508620.7","[]","[{type=contactPoint, value=GABINO FRANCISCO MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ZARAGOZA","0","0","0","municipio-de-zaragoza-presidencia-municipal-de-zaragoza","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Las Vigas de Ramírez, id=mx-ver-las-vigas-de-ramirez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","1926845.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Las Vigas de Ramírez","0","0","0","presidencia-municipal-de-las-vigas-de-ramirez","0"
