"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA WINCELL DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COMERCIALIZADORA WINCELL DEL BAJIO SA DE CV","0","9280607.84","0","comercializadora-wincell-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPAGENES DEL POTOSI S. DE R.L. DE C.V.","0","53983","0","impagenes-del-potosi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TIENDAS Y FARMACIOS ISSSTE 141","0","11351.369999999999","0","tiendas-y-farmacios-issste-141","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MUEBLES PONTEVEDRA SA DE CV, scheme=RUPC, id=29595, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MUEBLES PONTEVEDRA SA DE CV, scheme=RFC, verified=1, id=MPO891004LW7}]","0","[{name=MUEBLES PONTEVEDRA SA DE CV}, {name=MUEBLES PONTEVEDRA S.A. DE C.V.}, {name=Muebles Pontevedra S.A. de C.V.}, {name=Muebles Pontevedra S. A. De C. V.}, {name=Muebles Pontevedra S. A. de C. V.}, {name=MUEBLES PONTEVEDRA S.A DE C.V.}, {name=Muebles Pontevedra S.A de C.V}, {name=MUEBLES PONTEVEDRA S A DE C V}, {name=MUEBLES PONTEVEDRA S.A DE C V}, {name=Muebles Pontevedra SA de CV}, {name=MUEBLES PONTEVEDRA S.A DE C.V}, {name=MUEBLES PONTEVEDRA S. A. DE C. V.}, {name=MUEBLES PONTEVEDRA S. A. DE C. V}, {name=MUEBLES PONTEVEDRA S.A DE C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","386","MUEBLES PONTEVEDRA, S.A. DE C.V.","0","1.1618881288E8","0","muebles-pontevedra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOS FANZINES S.A. DE C.V.","0","104400","0","los-fanzines-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ADMINISTRACION Y SERVICIOS EN UN 2 X 3 SC","0","1167260.0036","0","administracion-y-servicios-en-un-2-x-3-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=VALUE ARRENDADORA SA DE CV SOFOM ENR}, {name=VALUE ARRENDADORA S.A. DE C.V. SOFOM ENR}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VALUE ARRENDADORA, S.A. DE C.V. SOFOM ENR","0","2.726008245E7","0","value-arrendadora-sa-de-cv-sofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAFO METAL SA DE CV, scheme=RFC, verified=1, id=GME0312187C8}]","0","[{name=GRAFO METAL S.A. DE C.V.}, {name=GRAFO METAL S.A DE C.V.}, {name=GRAFO METAL, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","63126.96","[{id=compranet-1620524637144}]","17","GRAFO METAL SA DE CV","0","710760.9425","0","grafo-metal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DEO S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INSTITUTO DEO, S.C.","0","35000","0","instituto-deo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AQUA RENOVARE SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AQUA RENOVARE, S.A. DE C.V.","0","111508","0","aqua-renovare-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PAC941125PQ9}]","0","[{name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S. A. DE C. V}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.1745570530000001E7","[{id=compranet-1620524637144}]","34","PROMOTORA AMBIENTAL DEL CENTRO SA DE CV","0","2802878.5800000005","0","promotora-ambiental-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","APARTATAXIS SERVICIOS SA DE CV","0","1.8675539193E8","0","apartataxis-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN DE FILATELISTAS DE MÉXICO","0","15000","0","asociacion-de-filatelistas-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CERRANDO MUNDOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CERRANDO MUNDOS, S.A. DE C.V.","0","356400","0","grupo-cerrando-mundos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VENDOR PUBLICIDAD EXTERIORES S DE RL DE CV","0","129920","0","vendor-publicidad-exteriores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE CONVENCIONES PUEBLA","0","1291068.97","0","centro-de-convenciones-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KOMERCIXS S.A. DE C.V.}, {name=Komercixs S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KOMERCIXS SA DE CV","0","341852.8","0","komercixs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FINITAJ 14 S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FINITAJ 14, S.A. DE C.V.","0","1364120.45","0","finitaj-14-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RAG EQUIPO ELÉCTRICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RAG EQUIPO ELECTRICO SA DE CV","0","438912","0","rag-equipo-electrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPTIMIZACION CORPORATIVA SA DE CV, scheme=RFC, verified=1, id=OCO060324A61}]","0","[{name=OPTIMIZACION CORPORATIVA SA DE CV}, {name=OPTIMIZACION CORPORATIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OPTIMIZACIÓN CORPORATIVA, S.A. DE C.V.","0","1037935.67","0","optimizacion-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MAG EDICIONES EN IMPRESOS Y DIGITALES S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAG EDICIONES EN IMPRESOS Y DIGITALES, S.C.","0","638640","0","mag-ediciones-en-impresos-y-digitales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CAMIONES DEL NORESTE S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Camiones del Noreste S.A. de C.V.","0","204374","0","camiones-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOTANQUES HARA S A DE C V","0","33123182","0","autotanques-hara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL GSS S.A. DE C.V.}, {name=GRUPO EMPRESARIAL GSS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO EMPRESARIAL GSS, S.A. DE C.V.","0","1032519.42","0","grupo-empresarial-gss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CARL ZEIZ DE MEXICO S.A. DE C.V.","0","597400","0","carl-zeiz-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORDINADORA ASIPEC S.A. DE C.V.","0","90000","0","cordinadora-asipec-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[{name=CAKE DISTRIBUTION LTD.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CAKE DISTRIBUTION LTD","0","127728.69","0","cake-distribution-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MADELL TECHNOLOGY CORPORATION","0","5848.7","0","madell-technology-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION SUPERVISION Y PROYECTOS ANVI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCION, SUPERVISION Y PROYECTOS ANVI SA DE CV","0","856246.1499999999","0","construccion-supervision-y-proyectos-anvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ROCE INDUSTRIAL Y COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO ROCE INDUSTRIAL Y COMERCIAL, S.A. DE C.V.","0","174147.74","0","grupo-roce-industrial-y-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=B2B MAIL& COURIER SERVICES S.DE R.L DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","B2B MAIL& COURIER SERVICES S. DE R.L. DE C.V.","0","4352320","0","b2-b-mail&-courier-services-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SALUD Y HOGAR SA DE CV, scheme=RUPC, id=492504, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SALUD Y HOGAR SA DE CV, scheme=RFC, verified=1, id=SHO070129R64}]","0","[{name=SALUD Y HOGAR S.A. DE C.V}, {name=SALUD Y HOGAR S.A. DE C.V.}, {name=SALUD Y HOGAR S. A. DE C. V.}, {name=SALUD Y HOGAR S .A. DE C. V.}, {name=SALUD Y HOGAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","119236.54","[{id=compranet-1620524637144}]","96","SALUD Y HOGAR SA DE CV","0","3099856.6324000005","0","salud-y-hogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO NACIONAL DE ESTUDIOS HISTÓRICOS DE LAS REVOLUCIONES DE MÉXICO (INEHRM)","0","0","0","instituto-nacional-de-estudios-historicos-de-las-revoluciones-de-mexico-inehrm","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=aeroworks s de rl de cv, scheme=RUPC, id=440975, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Aeroworks S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","aeroworks s de rl de cv","0","3498188.6","0","aeroworks-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO SA DE CV","0","182049.8101","0","refrigeracion-y-aire-acondicionado-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FURNITURE AND GENERAL SERVICE CHIAPAS, S.A. DE C.V.}, {name=FURNITURE AND GENERAL SERVICE CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FURNITURE AND GENERAL SERVICE CHIAPAS, S.A DE C.V.","0","289646.63","0","furniture-and-general-service-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PLAZA DEL PARIAN S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLAZA DEL PARIAN, S. DE R.L. DE C.V.","0","100000","0","plaza-del-parian-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=INSTITUTO TECNOLOGICO DE CHETUMAL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Instituto Tecnologico de Chetumal","0","320000","0","instituto-tecnologico-de-chetumal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TERAZAN, S.A. DE C.V.}, {name=CONSTRUCTORA TERAZAN S.A. DE C.V.}, {name=CONSTRUCTORA TERAZÁN S.A. DE C.V.}, {name=CONSTRUCTORA TERAZAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCTORA TERAZAN SA DE CV","0","1.3438425858999997E8","0","constructora-terazan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO INDUSTRIAL FROMEX","0","2019200","0","grupo-industrial-fromex","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRO SISTEMAS TLANEPANTLA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ELECTRO SISTEMAS TLANEPANTLA, S.A. DE C.V.","0","918632.99","0","electro-sistemas-tlanepantla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISSTRIBUCIONES MEDICAS LERAM S.A. D E C.V.","0","71966.4","0","disstribuciones-medicas-leram-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CLASE 69 S. DE R.L. DE C.V.}, {name=CLASE 69 S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CLASE 69 S DE RL DE CV","0","8653549.07","0","clase-69-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FAME PEDRGAL S.A. DE C.V.","0","16702.6","0","fame-pedrgal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ROJO 032 SERVICES S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ROJO 032 SERVICES, S.C.","0","604414.9","0","rojo-032-services-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO LICAME S.A. DE C.V.","0","73000","0","corporativo-licame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","NUÑEZ DE LA O ALFONSO","0","2140991.6700000004","0","nunez-de-la-o-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DIESEL PROFESIONAL S.A DE C.V}, {name=DIESEL PROFESIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DIESEL PROFESIONAL SA DE CV","0","4019885.3000000007","0","diesel-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Trans Union S.A. S.I.C.","0","1280000","0","trans-union-sa-sic","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=AEROSERVIS S. R. O.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","AEROSERVIS, S. R. O.","0","1100689.56","0","aeroservis-s-r-o","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","REPARTOS RAPIDOS DE NAYAR SA DE CV","0","31050","0","repartos-rapidos-de-nayar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INSUMOS QUIMICOS AZTECA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INSUMOS QUIMICOS AZTECA SA DE CV","0","218487.74","0","insumos-quimicos-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIO INTEGRAL PAVIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIO INTEGRAL PAVIA SA DE CV","0","9611196.469999999","0","comercio-integral-pavia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOCIEDAD PARA EL DESARROLLO EDUCATIVO S.A DE C.V.","0","80000","0","sociedad-para-el-desarrollo-educativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}]","0","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL,S.A DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","449","2.7129659522700033E9","[{id=compranet-1620524637144}]","711","CENTRUM PROMOTORA INTERNACIONAL SA DE CV","0","1.6529967081663218E10","0","centrum-promotora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TEODORO RODRIGUEZ Y CIA., S.A. DE C.V.}, {name=TEODORO RODRÍGUEZ Y CÍA. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEODORO RODRIGUEZ Y CIA SA DE CV","0","1081147.52","0","teodoro-rodriguez-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HR VIAS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","HR VIAS, S.A. DE C.V.","0","2143968.4","0","hr-vias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VIET JUAN FELIX COSTA Y COPROPIETARIOS","0","7681.96","0","viet-juan-felix-costa-y-copropietarios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HAUSE DISTRIBUCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HAUSE DISTRIBUCIONES, S.A. DE C.V.","0","391042.5","0","hause-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS METROPOLITANOS SA DE CV, scheme=RUPC, id=69433, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAMENTOS METROPOLITANOS, S. A. DE C. V., scheme=RFC, id=MME991012MB9}]","0","[{name=MEDICAMENTOS METROPOLITANOS S.A. DE C.V.}, {name=MEDICAMENTOS METROPOLITANOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","6.895561165E7","[{id=compranet-1620524637144}]","22","MEDICAMENTOS METROPOLITANOS SA DE CV","0","1.3174474285E8","0","medicamentos-metropolitanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","QUÍMICOS Y BIOLÓGICOS ESPECIALIZADOS S.A. DE C.V.","0","61662.816","0","quimicos-y-biologicos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRACION Y SERVICIOS DEL NOROESTE SA DE CV}, {name=ADMINISTRACION Y SERVICIOS DEL NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ADMINISTRACIÓN Y SERVICIOS DEL NOROESTE, S.A. DE C.V.","0","1.01356781182E8","0","administracion-y-servicios-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ATELIER DE COMUNICACION, S.C.}, {name=ATELIER DE COMUNICACIÓN S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ATELIER DE COMUNICACION SC","0","1.682015652E7","0","atelier-de-comunicacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES CALBERT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES INTEGRALES CALBERT, S.A. DE C.V.","0","593103.44","0","soluciones-integrales-calbert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ESPECIALIZADOS DE LIMPIEZA, S.A. DE C.V.}, {name=PRODUCTOS ESPECIALIZADOS DE LIMPIEZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRODUCTOS ESPECIALIZADOS DE LIMPIEZA SA DE CV","0","199899","0","productos-especializados-de-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA GASKENT SA DE CV","0","564666","0","constructora-gaskent-sa-de-cv","0"
