"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GRUPO DE CONSTRUCCIONES ALEMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504874&p_CveDep=18575&p_CveUni=110&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DE CONSTRUCCIONES ALEMAN, S.A. DE C.V., details={type=company}, id=grupo-de-construcciones-aleman-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-008-04-414504874","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[grupo-de-construcciones-aleman-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","081/04-ONBO-P (Construcción de gasolinoducto de 6"" Ø x 47.0 km. de Estación Cuitláhuac 2 a la Estación km. 19 del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","081/04-ONBO-P (Construcción de gasolinoducto de 6"" Ø x 47.0 km. de Estación Cuitláhuac 2 a la Estación km. 19 del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504874&p_CveDep=18575&p_CveUni=110&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","081/04-ONBO-P (Construcción de gasolinoducto de 6"" Ø x 47.0 km. de Estación Cuitláhuac 2 a la Estación km. 19 del Activo Integral Burgos)","414504874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-008-04","ocds-0ud2q6-18575110-008-04","1.704761677E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE CONSTRUCCIONES ALEMAN, S.A. DE C.V., id=grupo-de-construcciones-aleman-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.704761677E7","414504874"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GARCIA FLORES JOSE FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509815&p_CveDep=18575&p_CveUni=110&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GARCIA FLORES JOSE FRANCISCO, details={type=person}, id=garcia-flores-jose-francisco}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-013-09-424509815","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[garcia-flores-jose-francisco]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Reacondicionamiento diverso de obra civil y electrica a edificios sociales y casas habitacion del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575110","Reacondicionamiento diverso de obra civil y electrica a edificios sociales y casas habitacion del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509815&p_CveDep=18575&p_CveUni=110&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Reacondicionamiento diverso de obra civil y electrica a edificios sociales y casas habitacion del Activo Integral Burgos","424509815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-013-09","ocds-0ud2q6-18575110-013-09","1.700038422E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA FLORES JOSE FRANCISCO, id=garcia-flores-jose-francisco}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.700038422E7","424509815"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[VISIýN GLOBAL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508849&p_CveDep=18575&p_CveUni=110&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VISIýN GLOBAL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=visiyn-global-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-043-08-424508849","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[visiyn-global-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","076/08-ONBM-P ""Reacondicionamiento de ductos e instalaciones mediante trabajos diversos de la Secciýn Norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","076/08-ONBM-P ""Reacondicionamiento de ductos e instalaciones mediante trabajos diversos de la Secciýn Norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508849&p_CveDep=18575&p_CveUni=110&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","076/08-ONBM-P ""Reacondicionamiento de ductos e instalaciones mediante trabajos diversos de la Secciýn Norte del Activo Integral Burgos""","424508849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-043-08","ocds-0ud2q6-18575110-043-08","1.686622712E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIýN GLOBAL INDUSTRIAL, S.A. DE C.V., id=visiyn-global-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.686622712E7","424508849"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[VEMA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEMA DE REYNOSA, S.A. DE C.V., details={type=company}, id=vema-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-005-08-424508805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[vema-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","029/08-ONBM-P ""Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea sur del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","029/08-ONBM-P ""Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea sur del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","029/08-ONBM-P ""Reacondicionamiento para mejora continua en instalaciones de producciýn ýrea sur del Activo Integral Burgos""","424508805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-005-08","ocds-0ud2q6-18575110-005-08","1.673517547E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEMA DE REYNOSA, S.A. DE C.V., id=vema-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.673517547E7","424508805"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DELTA, PROYECTOS Y DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424416805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DELTA, PROYECTOS Y DESARROLLO, S.A. DE C.V., details={type=company}, id=delta-proyectos-y-desarrollo-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-018-06-424416805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[delta-proyectos-y-desarrollo-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","052/06-RTBO-P (Integraciýn de expedientes y asistencia en la administraciýn de contratos del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","052/06-RTBO-P (Integraciýn de expedientes y asistencia en la administraciýn de contratos del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424416805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424416805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424416805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","052/06-RTBO-P (Integraciýn de expedientes y asistencia en la administraciýn de contratos del Activo Integral Burgos)","424416805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-018-06","ocds-0ud2q6-18575110-018-06","16496399","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA, PROYECTOS Y DESARROLLO, S.A. DE C.V., id=delta-proyectos-y-desarrollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16496399","424416805"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507821&p_CveDep=18575&p_CveUni=110&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-023-07-424507821","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[constructores-y-consultores-de-tamaulipas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","061/07-ONBO-P ""Rehabilitaciýn de la red hidrýulica, sanitaria y pluvial del ýrea industrial Puerta No. 5 del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","061/07-ONBO-P ""Rehabilitaciýn de la red hidrýulica, sanitaria y pluvial del ýrea industrial Puerta No. 5 del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507821&p_CveDep=18575&p_CveUni=110&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","061/07-ONBO-P ""Rehabilitaciýn de la red hidrýulica, sanitaria y pluvial del ýrea industrial Puerta No. 5 del Activo Integral Burgos""","424507821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-023-07","ocds-0ud2q6-18575110-023-07","1.632562397E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V., id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.632562397E7","424507821"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505813&p_CveDep=18575&p_CveUni=110&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-018-04-414505813","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","004/05-ONBM-P (Rehabilitación general de caminos de acceso a pozos e instalaciones en el sector poniente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","004/05-ONBM-P (Rehabilitación general de caminos de acceso a pozos e instalaciones en el sector poniente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505813&p_CveDep=18575&p_CveUni=110&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","004/05-ONBM-P (Rehabilitación general de caminos de acceso a pozos e instalaciones en el sector poniente y/u otros del Activo Integral Burgos)","414505813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-018-04","ocds-0ud2q6-18575110-018-04","1.62290355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.62290355E7","414505813"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504859&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, details={type=company}, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-04-414504859","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[diseno-e-ingenieria-del-pacifico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","053/04-ONBO-P (REACONDICIONAMIENTO CENTRO DE ACOPIO DE INFORMACIÓN PARA EL ELEMENTO 10 DEL SIASPA Y CENTRO DE COMPUTO DE INFORMÁTICA PARA EL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575110","053/04-ONBO-P (REACONDICIONAMIENTO CENTRO DE ACOPIO DE INFORMACIÓN PARA EL ELEMENTO 10 DEL SIASPA Y CENTRO DE COMPUTO DE INFORMÁTICA PARA EL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504859&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","053/04-ONBO-P (REACONDICIONAMIENTO CENTRO DE ACOPIO DE INFORMACIÓN PARA EL ELEMENTO 10 DEL SIASPA Y CENTRO DE COMPUTO DE INFORMÁTICA PARA EL ACTIVO INTEGRAL BURGOS)","414504859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-04","ocds-0ud2q6-18575110-001-04","1.578500409E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.578500409E7","414504859"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GITSA GRUPO INMOBILIARIO DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GITSA GRUPO INMOBILIARIO DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=gitsa-grupo-inmobiliario-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-051-08-424509805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[gitsa-grupo-inmobiliario-de-tamaulipas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","014/09-ONBM-P ""Fabricaciýn, instalaciýn y reparaciýn de guardaganados y puertas para mantenimiento a caminos, cuadros de pozos e instalaciones en el sector poniente del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","014/09-ONBM-P ""Fabricaciýn, instalaciýn y reparaciýn de guardaganados y puertas para mantenimiento a caminos, cuadros de pozos e instalaciones en el sector poniente del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","014/09-ONBM-P ""Fabricaciýn, instalaciýn y reparaciýn de guardaganados y puertas para mantenimiento a caminos, cuadros de pozos e instalaciones en el sector poniente del Activo Integral Burgos""","424509805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-051-08","ocds-0ud2q6-18575110-051-08","1.538307129E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GITSA GRUPO INMOBILIARIO DE TAMAULIPAS, S.A. DE C.V., id=gitsa-grupo-inmobiliario-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.538307129E7","424509805"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-015-04-414505806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","003/05-ONBM-P (Rehabilitación general de caminos de acceso a pozos e instalaciones en el sector oriente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","003/05-ONBM-P (Rehabilitación general de caminos de acceso a pozos e instalaciones en el sector oriente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","003/05-ONBM-P (Rehabilitación general de caminos de acceso a pozos e instalaciones en el sector oriente y/u otros del Activo Integral Burgos)","414505806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-015-04","ocds-0ud2q6-18575110-015-04","1.51640355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.51640355E7","414505806"
