"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[JUAN CARLOS ARANDA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/GTO/006/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=JUAN CARLOS ARANDA GONZÁLEZ, details={type=person}, id=juan-carlos-aranda-gonzalez}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/GTO/006/2011-RAN/GTO/006/2011","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[juan-carlos-aranda-gonzalez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/GTO/006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/GTO/006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/GTO/006/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/GTO/006/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE MANTENIMIENTO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","RAN/GTO/006/2011","REGISTRO AGRARIO NACIONAL","2011-11-11T00:00:00.000Z","RAN/GTO/006/2011","ocds-0ud2q6-RAN/GTO/006/2011","325960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ARANDA GONZÁLEZ, id=juan-carlos-aranda-gonzalez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325960","RAN/GTO/006/2011"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[JUAN VÍCTOR CHÁVEZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/GTO/011/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=JUAN VÍCTOR CHÁVEZ AGUILAR, details={type=person}, id=juan-victor-chavez-aguilar}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/GTO/011/2011-RAN/GTO/011/2011","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[juan-victor-chavez-aguilar]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DEL SITE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DEL SITE","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/GTO/011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/GTO/011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/GTO/011/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/GTO/011/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE MANTENIMIENTO DEL SITE","RAN/GTO/011/2011","REGISTRO AGRARIO NACIONAL","2011-11-11T00:00:00.000Z","RAN/GTO/011/2011","ocds-0ud2q6-RAN/GTO/011/2011","8657.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN VÍCTOR CHÁVEZ AGUILAR, id=juan-victor-chavez-aguilar}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8657.04","RAN/GTO/011/2011"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SER/DEG/03/2008, http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SER/DEG/03/2008-RAN/SER/DEG/03/2008","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[seguridad-privada-integral-manavil-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SER/DEG/03/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SER/DEG/03/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SER/DEG/03/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SER/DEG/03/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf}]","SERVICIO DE VIGILANCIA","RAN/SER/DEG/03/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/SER/DEG/03/2008","ocds-0ud2q6-RAN/SER/DEG/03/2008","238764.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238764.15","RAN/SER/DEG/03/2008"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[KIRWAN COPIADORAS Y MULTIFUNCIONALES DEL BAJÍO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=KIRWAN COPIADORAS Y MULTIFUNCIONALES DEL BAJÍO, details={type=company}, id=kirwan-copiadoras-y-multifuncionales-del-bajio}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013-RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[kirwan-copiadoras-y-multifuncionales-del-bajio]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013","REGISTRO AGRARIO NACIONAL","2014-01-28T00:00:00.000Z","RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013","ocds-0ud2q6-RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIRWAN COPIADORAS Y MULTIFUNCIONALES DEL BAJÍO, id=kirwan-copiadoras-y-multifuncionales-del-bajio}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/005/2013","true"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[FRANCISCO LOPEZ KIRWAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=FRANCISCO LOPEZ KIRWAN, details={type=person}, id=francisco-lopez-kirwan}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012-RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[francisco-lopez-kirwan]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012","REGISTRO AGRARIO NACIONAL","2012-12-31T00:00:00.000Z","RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012","ocds-0ud2q6-RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO LOPEZ KIRWAN, id=francisco-lopez-kirwan}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","RAN/SERV-ARREND-FOTOCOPIADO/DE-GTO/006/2012","true"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[JUAN ANTONIO TORRES ARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV-MANTTOVEHICULO/DE-GTO/006/2013]","[{roles=supplier, name=JUAN ANTONIO TORRES ARIAS, details={type=person}, id=juan-antonio-torres-arias}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV-MANTTOVEHICULO/DE-GTO/006/2013-RAN/SERV-MANTTOVEHICULO/DE-GTO/006/2013","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[juan-antonio-torres-arias]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV-MANTTOVEHICULO/DE-GTO/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV-MANTTOVEHICULO/DE-GTO/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV-MANTTOVEHICULO/DE-GTO/006/2013}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES","RAN/SERV-MANTTOVEHICULO/DE-GTO/006/2013","REGISTRO AGRARIO NACIONAL","2013-12-31T00:00:00.000Z","RAN/SERV-MANTTOVEHICULO/DE-GTO/006/2013","ocds-0ud2q6-RAN/SERV-MANTTOVEHICULO/DE-GTO/006/2013","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO TORRES ARIAS, id=juan-antonio-torres-arias}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","RAN/SERV-MANTTOVEHICULO/DE-GTO/006/2013",
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[DANIEL MARTINEZ BURROLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/006/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=DANIEL MARTINEZ BURROLA, details={type=person}, id=daniel-martinez-burrola}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV/DEG/006/2014-RAN/SERV/DEG/006/2014","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[daniel-martinez-burrola]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV/DEG/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV/DEG/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/006/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV/DEG/006/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","RAN/SERV/DEG/006/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RAN/SERV/DEG/006/2014","ocds-0ud2q6-RAN/SERV/DEG/006/2014","346920.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL MARTINEZ BURROLA, id=daniel-martinez-burrola}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346920.7","RAN/SERV/DEG/006/2014","true"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[SOLUCIÓN DIGITAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/01/2009, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=SOLUCIÓN DIGITAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=solucion-digital-empresarial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV/DEG/01/2009-RAN/SERV/DEG/01/2009","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[solucion-digital-empresarial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV/DEG/01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV/DEG/01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/01/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV/DEG/01/2009-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","SERVICIO DE FOTOCOPIADO","RAN/SERV/DEG/01/2009","REGISTRO AGRARIO NACIONAL","2009-12-31T00:00:00.000Z","RAN/SERV/DEG/01/2009","ocds-0ud2q6-RAN/SERV/DEG/01/2009","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIÓN DIGITAL EMPRESARIAL S.A. DE C.V., id=solucion-digital-empresarial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","RAN/SERV/DEG/01/2009",
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[GUAMOT MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/010/2013]","[{roles=supplier, name=GUAMOT MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=guamot-mantenimiento-industrial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV/DEG/010/2013-RAN/SERV/DEG/010/2013","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[guamot-mantenimiento-industrial-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV/DEG/010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV/DEG/010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/010/2013}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","RAN/SERV/DEG/010/2013","REGISTRO AGRARIO NACIONAL","2013-12-31T00:00:00.000Z","RAN/SERV/DEG/010/2013","ocds-0ud2q6-RAN/SERV/DEG/010/2013","292500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUAMOT MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=guamot-mantenimiento-industrial-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292500","RAN/SERV/DEG/010/2013",
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[MANAVIL COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/03/2007, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=manavil-comercializadora-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/SERV/DEG/03/2007-RAN/SERV/DEG/03/2007","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[manavil-comercializadora-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/SERV/DEG/03/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SERV/DEG/03/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SERV/DEG/03/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SERV/DEG/03/2007-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf}]","SERVICIO DE VIGILANCIA","RAN/SERV/DEG/03/2007","REGISTRO AGRARIO NACIONAL","2007-12-31T00:00:00.000Z","RAN/SERV/DEG/03/2007","ocds-0ud2q6-RAN/SERV/DEG/03/2007","216470.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANAVIL COMERCIALIZADORA S.A. DE C.V., id=manavil-comercializadora-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216470.25","RAN/SERV/DEG/03/2007","true"
