"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T15:52:43.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0010200001]","567.099571","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","120000","CRC","567.099571","TEATRO POPULAR MELICO SALAZAR","2019CD-000064-0010200001-432019000100085","[contract]","teatro-popular-melico-salazar","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tinta para impresoras para el Taller Nacional de Teatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100085","186","186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0010200001}]","432019000100085","2019-09-20T15:52:43.000Z","2019CD-000064-0010200001","ocds-rwubve-2019CD-000064-0010200001","[BIENES]","105480.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","105480.52","432019000100085"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T13:06:54.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","500000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000065-0010200001-432019000100078","[contract]","teatro-popular-melico-salazar","[materiales-san-miguel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tanques para Almacenamiento de Agua para el Teatro de la Danza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0010200001}]","432019000100078","2019-09-14T13:06:54.000Z","2019CD-000065-0010200001","ocds-rwubve-2019CD-000065-0010200001","[BIENES]","373800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","373800","432019000100078"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T09:58:16.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[Jose Miguel Onaindia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000303, uri=https://www.tse.go.cr/}, address={streetAddress=Circunvalación Durango 344 ap. 101. Montevideo, Uruguay. Vazquez de Coronado, Vazquez de Coronado, San Jose, countryName=Uruguay}, roles=supplier, name=Jose Miguel Onaindia, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-miguel-onaindia}]","1600000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000067-0010200001-432019000100059","[contract]","teatro-popular-melico-salazar","[jose-miguel-onaindia]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS / CAPACITACIÓN DE JOSE MIGUEL ONAINDIA, PASAPORTE ARGENTINO AAC704856 PARA EL XII ENT 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0010200001}]","432019000100059",,"2019CD-000067-0010200001","ocds-rwubve-2019CD-000067-0010200001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Jose Miguel Onaindia, id=jose-miguel-onaindia}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432019000100059"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T15:46:40.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INLINGUA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101212285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 37, Av 13-15 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INLINGUA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inlingua-de-costa-rica-sociedad-anonima}]","7150000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000071-0010200001-432019000100081","[contract]","teatro-popular-melico-salazar","[inlingua-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de transmisión para Audiodescripción en el Teatro Popular Melico Salazar y sus programas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0010200001}]","432019000100081","2019-09-14T15:46:40.000Z","2019CD-000071-0010200001","ocds-rwubve-2019CD-000071-0010200001","[BIENES]","5842800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INLINGUA DE COSTA RICA SOCIEDAD ANONIMA, id=inlingua-de-costa-rica-sociedad-anonima}]","7150000","https://www.sicop.go.cr/index.jsp","buyer","5842800","432019000100081"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T09:51:30.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CAROLINA GISELLE MANZANO FERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000348, uri=https://www.tse.go.cr/}, address={streetAddress=San Francisco 0949, Temuco, La Araucanía, Chile. , , Heredia, countryName=Chile}, roles=supplier, name=CAROLINA GISELLE MANZANO FERNANDEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carolina-giselle-manzano-fernandez}]","1000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000092-0010200001-432019000100083","[contract]","teatro-popular-melico-salazar","[carolina-giselle-manzano-fernandez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS / CAPACITACIÓN DE CAROLINA MANZANO FERNÁNDEZ, PASAPORTE CHILENO F20888106 PARA EL XII ENT 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0010200001}]","432019000100083","2019-09-20T09:51:30.000Z","2019CD-000092-0010200001","ocds-rwubve-2019CD-000092-0010200001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROLINA GISELLE MANZANO FERNANDEZ, id=carolina-giselle-manzano-fernandez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019000100083"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T15:55:14.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[VIVIAN MARTINEZ TABARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000304, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 37 n. 1773, apto. 21, entre 26 y 28, Nuevo Vedado, La Habana, CP 10600, Cuba. Aserri, Aserri, San Jose, countryName=Cuba}, roles=supplier, name=VIVIAN MARTINEZ TABARES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=vivian-martinez-tabares}]","1600000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000091-0010200001-432019000100086","[contract]","teatro-popular-melico-salazar","[vivian-martinez-tabares]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS / CAPACITACIÓN DE VIVIAN MARTÍNEZ TABARES, PASAPORTE CUBANO E349454 PARA EL XII ENT 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0010200001}]","432019000100086","2019-09-20T15:55:14.000Z","2019CD-000091-0010200001","ocds-rwubve-2019CD-000091-0010200001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIVIAN MARTINEZ TABARES, id=vivian-martinez-tabares}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432019000100086"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T12:01:46.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","900000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000090-0010200001-432019000100089","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vestuarista para el TNT 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0010200001}]","432019000100089",,"2019CD-000090-0010200001","ocds-rwubve-2019CD-000090-0010200001","[SERVICIOS]","795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","900000","https://www.sicop.go.cr/index.jsp","buyer","795000","432019000100089"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:25:50.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1500000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000164-0010200001-432019000100162","[contract]","teatro-popular-melico-salazar","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Altavoces alta potencia y Adquisición de Sistema de sonido digital de mediano alcance.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100162",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0010200001}]","432019000100162","2019-12-27T15:25:50.000Z","2019CD-000164-0010200001","ocds-rwubve-2019CD-000164-0010200001","[BIENES/SERVICIOS]","997230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","997230","432019000100162"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T15:06:06.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","172000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000165-0010200001-432019000100155","[contract]","teatro-popular-melico-salazar","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CABLES PARA LAS CONEXIONES DE REDES Y COMPUTADORAS Y DISCOS DUROS PARA EL RESPALDO DE INFORMACIÓN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0010200001}]","432019000100155","2019-12-18T15:06:06.000Z","2019CD-000165-0010200001","ocds-rwubve-2019CD-000165-0010200001","[BIENES]","205905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","172000","https://www.sicop.go.cr/index.jsp","buyer","205905","432019000100155"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T15:04:17.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","172000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000165-0010200001-432019000100154","[contract]","teatro-popular-melico-salazar","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CABLES PARA LAS CONEXIONES DE REDES Y COMPUTADORAS Y DISCOS DUROS PARA EL RESPALDO DE INFORMACIÓN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0010200001}]","432019000100154","2019-12-18T15:04:17.000Z","2019CD-000165-0010200001","ocds-rwubve-2019CD-000165-0010200001","[BIENES]","55373.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","172000","https://www.sicop.go.cr/index.jsp","buyer","55373.8","432019000100154"
