"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CORPORATIVO COBRA DE SEGURIDAD PRIVADA DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 067/2009&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO COBRA DE SEGURIDAD PRIVADA DE NAYARIT, S.A. DE C.V., details={type=company}, id=corporativo-cobra-de-seguridad-privada-de-nayarit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-09-SFDGA 067/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[corporativo-cobra-de-seguridad-privada-de-nayarit-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","47004002","servicio de vigilancia","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 067/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 067/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 067/2009&vv_provsino=0}]","servicio de vigilancia","SFDGA 067/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-09","ocds-0ud2q6-47004002-005-09","829440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO COBRA DE SEGURIDAD PRIVADA DE NAYARIT, S.A. DE C.V., id=corporativo-cobra-de-seguridad-privada-de-nayarit-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829440","SFDGA 067/2009"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[METALINSPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SFDGA 017/2010&vv_provsino=0]","[{roles=supplier, name=METALINSPEC, S.A. DE C.V., details={type=company}, id=metalinspec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-10-SFDGA 017/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[metalinspec-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","colorimetro para dereminacion de color","[{id=compranet3-1620530467436}]","47004002","colorimetro para dereminacion de color","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 017/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SFDGA 017/2010&vv_provsino=0}]","colorimetro para dereminacion de color","SFDGA 017/2010","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-10","ocds-0ud2q6-47004002-005-10","132926.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALINSPEC, S.A. DE C.V., id=metalinspec-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132926.4","SFDGA 017/2010"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DOFESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SADGA 257-A/2010&vv_provsino=0]","[{roles=supplier, name=DOFESA, S.A. DE C.V., details={type=company}, id=dofesa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-11-SADGA 257-A/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[dofesa-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo hidroneumático","[{id=compranet3-1620530467436}]","47004002","Equipo hidroneumático","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SADGA 257-A/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADGA 257-A/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SADGA 257-A/2010&vv_provsino=0}]","Equipo hidroneumático","SADGA 257-A/2010","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-11","ocds-0ud2q6-47004002-005-11","7733655.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOFESA, S.A. DE C.V., id=dofesa-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7733655.18","SADGA 257-A/2010"
"2021-05-09T03:21:07.000Z","2003-10-21T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2003-10-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SFDGA 508/2003&vv_provsino=0]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-006-03-SFDGA 508/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[equipos-de-oficina-gb-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Locker","[{id=compranet3-1620530467436}]","47004002","Locker","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 508/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 508/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SFDGA 508/2003&vv_provsino=0}]","Locker","SFDGA 508/2003","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-006-03","ocds-0ud2q6-47004002-006-03","73100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73100","SFDGA 508/2003"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS MAQUINAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 217/2004&vv_provsino=0]","[{roles=supplier, name=EQUIPOS MAQUINAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=equipos-maquinas-y-refacciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-006-04-SFDGA 217/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[equipos-maquinas-y-refacciones-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CHAROLA DE PLASTICO","[{id=compranet3-1620530467436}]","47004002","CHAROLA DE PLASTICO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 217/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 217/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SFDGA 217/2004&vv_provsino=0}]","Equipamiento de mecánica teatral de la escuela primaria Miguel Alemán, para la Secretaría de Obras Públicas","SFDGA 217/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-006-04","ocds-0ud2q6-47004002-006-04","236504.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MAQUINAS Y REFACCIONES, S.A. DE C.V., id=equipos-maquinas-y-refacciones-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236504.4","SFDGA 217/2004"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MAVEE,S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 330/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAVEE,S.A.DEC.V., details={type=company}, id=mavee-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-006-04-SFDGA 330/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[mavee-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento de mecánica teatral de la escuela primaria Miguel Alemán, para la Secretaría de Obras Públicas","[{id=compranet3-1620530467436}]","47004002","Equipamiento de mecánica teatral de la escuela primaria Miguel Alemán, para la Secretaría de Obras Públicas","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 330/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 330/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 330/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Equipamiento de mecánica teatral de la escuela primaria Miguel Alemán, para la Secretaría de Obras Públicas","SFDGA 330/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-006-04","ocds-0ud2q6-47004002-006-04","3113596.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAVEE,S.A.DEC.V., id=mavee-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3113596.75","SFDGA 330/2004"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASESORIA Y SERVICIO EN COMPUTACION E INFORMATICA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SFDGA 082/2005&vv_provsino=0]","[{roles=supplier, name=ASESORIA Y SERVICIO EN COMPUTACION E INFORMATICA INTEGRAL, S.A. DE C.V., details={type=company}, id=asesoria-y-servicio-en-computacion-e-informatica-integral-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-006-05-SFDGA 082/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[asesoria-y-servicio-en-computacion-e-informatica-integral-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","licencia","[{id=compranet3-1620530467436}]","47004002","licencia","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 082/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 082/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SFDGA 082/2005&vv_provsino=0}]","Adq. de Equipo para Laboratorio de Informýtica para la Secretarýa de Obras Pýblicas (Universidad Tecnolýgica de Bahýa de Banderas)","SFDGA 082/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-006-05","ocds-0ud2q6-47004002-006-05","139425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SERVICIO EN COMPUTACION E INFORMATICA INTEGRAL, S.A. DE C.V., id=asesoria-y-servicio-en-computacion-e-informatica-integral-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139425","SFDGA 082/2005"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA OPCYON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 198/2005&p_CveDep=47004&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFORMATICA OPCYON S.A. DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-006-05-SFDGA 198/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adq. de Equipo para Laboratorio de Informýtica para la Secretarýa de Obras Pýblicas (Universidad Tecnolýgica de Bahýa de Banderas)","[{id=compranet3-1620530467436}]","47004002","Adq. de Equipo para Laboratorio de Informýtica para la Secretarýa de Obras Pýblicas (Universidad Tecnolýgica de Bahýa de Banderas)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 198/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 198/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 198/2005&p_CveDep=47004&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adq. de Equipo para Laboratorio de Informýtica para la Secretarýa de Obras Pýblicas (Universidad Tecnolýgica de Bahýa de Banderas)","SFDGA 198/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-006-05","ocds-0ud2q6-47004002-006-05","1109400.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON S.A. DE C.V., id=informatica-opcyon-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1109400.9","SFDGA 198/2005"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUCAD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 199/2005&p_CveDep=47004&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUCAD, S. A. DE C. V., details={type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-006-05-SFDGA 199/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[compucad-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adq. de Equipo para Laboratorio de Informýtica para la Secretarýa de Obras Pýblicas (Universidad Tecnolýgica de Bahýa de Banderas)","[{id=compranet3-1620530467436}]","47004002","Adq. de Equipo para Laboratorio de Informýtica para la Secretarýa de Obras Pýblicas (Universidad Tecnolýgica de Bahýa de Banderas)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 199/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 199/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 199/2005&p_CveDep=47004&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adq. de Equipo para Laboratorio de Informýtica para la Secretarýa de Obras Pýblicas (Universidad Tecnolýgica de Bahýa de Banderas)","SFDGA 199/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-006-05","ocds-0ud2q6-47004002-006-05","329053.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCAD, S. A. DE C. V., id=compucad-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329053.84","SFDGA 199/2005"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO COMPUTACION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 200/2005&p_CveDep=47004&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-computacion-integral-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-006-05-SFDGA 200/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[grupo-computacion-integral-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adq. de Equipo para Laboratorio de Informýtica para la Secretarýa de Obras Pýblicas (Universidad Tecnolýgica de Bahýa de Banderas)","[{id=compranet3-1620530467436}]","47004002","Adq. de Equipo para Laboratorio de Informýtica para la Secretarýa de Obras Pýblicas (Universidad Tecnolýgica de Bahýa de Banderas)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 200/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 200/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 200/2005&p_CveDep=47004&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adq. de Equipo para Laboratorio de Informýtica para la Secretarýa de Obras Pýblicas (Universidad Tecnolýgica de Bahýa de Banderas)","SFDGA 200/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-006-05","ocds-0ud2q6-47004002-006-05","24599.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., id=grupo-computacion-integral-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24599.6","SFDGA 200/2005"
