"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-12-18T15:09:00.000Z","2016-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800374]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-E25-2015-958287","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-12-18T15:18:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","ADQUISICION DE 10,000 PZ CONECTOR CDP 4/0-4 TIPO L","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","ADQUISICION DE 10,000 PZ CONECTOR CDP 4/0-4 TIPO L","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","958287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800374}]","ADQUISICION DE 10,000 PZ CONECTOR CDP 4/0-4 TIPO L","958287","true","Mixta","Comisión Federal de Electricidad","2015-10-26T00:00:00.000Z","971178","ocds-0ud2q6-AA-018TOQ833-E25-2015","false","[{}]","05. Adjudicación Directa LAASSP","142000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142000","958287"
"2019-01-24T01:18:06.000Z","2013-10-07T15:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Zona Colima","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310705]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona Colima","AA-018TOQ831-N73-2013-396039","[contractTermination]","zona-colima-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2013-10-11T12:00:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","COMPRA DE CRUCETAS A4R Y PT-250","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","COMPRA DE CRUCETAS A4R Y PT-250","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","396039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310705}]","DF25A COMPRA DE CRUCETAS A4R Y PT-250","396039","true","Electrónica","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","472174","ocds-0ud2q6-AA-018TOQ831-N73-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48433.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48433.42","396039"
"2019-01-24T01:17:00.000Z","2013-02-14T09:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787818]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N5-2013-296157","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-02-20T10:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","DF600-004/2013","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","DF600-004/2013","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","296157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787818}]","ADQUISICION DE CABLE XLP 3/0 ALUMINIO 25KV","296157","true","Mixta","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","344656","ocds-0ud2q6-AA-018TOQ833-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34140","296157"
"2019-01-24T01:17:00.000Z","2016-09-09T08:21:00.000Z","2016-09-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950976]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-E31-2016-1231825","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2016-09-14T10:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","BASILICA-DVMN-AD-28-2016, SUMINISTRO DE AMARRE PLASTICO SEMIAISLADO","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","BASILICA-DVMN-AD-28-2016, SUMINISTRO DE AMARRE PLASTICO SEMIAISLADO","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","1231825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950976}]","AMARRE PLASTICO SEMICONDUCTIVO PREFORMADO","1231825","true","Electrónica","Comisión Federal de Electricidad","2016-10-12T00:00:00.000Z","1149948","ocds-0ud2q6-AA-018TOQ835-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","41814","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41814","1231825"
"2019-11-08T17:40:02.000Z","2012-05-31T15:25:00.000Z","2012-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119281]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N12-2012-126184","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-06-04T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ALAMBRE TW10,TUBO GALV 51MM,COPLE GALV 3"" Y TUBO CONDUIT 3""","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ALAMBRE TW10,TUBO GALV 51MM,COPLE GALV 3"" Y TUBO CONDUIT 3""","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","126184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119281}]","ALAMBRE CU TW10 TUBO DE ACERO GALV 51MM COPLE Y TUBO 3""","126184","true","Mixta","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","193374","ocds-0ud2q6-AA-018TOQ814-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26856.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26856.6","126184"
"2019-01-24T01:17:46.000Z","2014-04-07T13:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384703]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N17-2014-509686","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-04-10T07:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO700433318TUBO DE PARED GRUESA DE 4""","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO700433318TUBO DE PARED GRUESA DE 4""","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","509686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384703}]","TUBOS 51MM,DE 3 Y 4"",PERNOS D.R. 16 X305 Y 16 X 508,COPLE Y CODO DE 3·Y BOTA T·","509686","true","Electrónica","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","578026","ocds-0ud2q6-AA-018TOQ814-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4804.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4804.08","509686"
"2019-01-24T01:18:06.000Z","2013-08-03T17:09:00.000Z","2031-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664862]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N20-2013-365556","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-08-08T16:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","MATERIAL SUBTERRANEO VARIO","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","MATERIAL SUBTERRANEO VARIO","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","365556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664862}]","ADQUISICIÓN DE MATERIAL SUBTERRANEO","365556","true","Mixta","Comisión Federal de Electricidad","2013-10-11T00:00:00.000Z","433053","ocds-0ud2q6-AA-018TOQ814-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101655.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101655.32","365556"
"2019-11-08T17:40:02.000Z","2012-09-20T14:00:00.000Z","2012-09-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163524]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N24-2012-191632","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-09-21T13:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","contrato 700399052","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","contrato 700399052","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","191632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163524}]","GRAPA REMATE RAL 8","191632","true","Electrónica","Comisión Federal de Electricidad","2017-11-21T00:00:00.000Z","258898","ocds-0ud2q6-AA-018TOQ814-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24352","191632"
"2019-11-08T17:40:02.000Z","2012-05-09T16:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112034]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N7-2012-118388","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-05-10T13:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","MATERIAL ALAMBRE CU4 Y CF 600 3/0","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","MATERIAL ALAMBRE CU4 Y CF 600 3/0","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","118388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112034}]","Material Cable CF600 y Cu4","118388","true","Mixta","Comisión Federal de Electricidad","2012-05-18T00:00:00.000Z","182439","ocds-0ud2q6-AA-018TOQ814-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73038","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73038","118388"
"2019-01-24T01:18:06.000Z","2013-02-28T08:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227603]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N7-2013-302922","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-03-01T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 700409661 Alambre Tw10","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 700409661 Alambre Tw10","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","302922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227603}]","ALAMBRE TW 10 Y TUBO ACERO GALVANIZADO 2""","302922","true","Electrónica","Comisión Federal de Electricidad","2013-03-09T00:00:00.000Z","352212","ocds-0ud2q6-AA-018TOQ814-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7808.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7808.4","302922"
