"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-04-06T10:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Generación I","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111590]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","Generación I","AA-018TOQ725-E221-2017-1397938","[contractTermination]","generacion-i-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-17T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","EN I ADN14/2017 SERVICIO DE FUMIGACIÓN PARA LAS C.H'S 27 DE SEPT Y LUIS DONALDO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","EN I ADN14/2017 SERVICIO DE FUMIGACIÓN PARA LAS C.H'S 27 DE SEPT Y LUIS DONALDO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1397938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1397938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111590}]","GEN I ADN14/2017 SERVICIO DE FUMIGACIÓN PARA LAS C.H'S 27 DE SEPT Y LUIS DONALDO","1397938","true","Electrónica","Comisión Federal de Electricidad","2017-12-09T00:00:00.000Z","1325365","ocds-0ud2q6-AA-018TOQ725-E221-2017","false","[{budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1397938"
"2019-01-24T01:16:35.000Z","2017-03-13T17:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Generación I","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092273]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","Generación I","AA-018TOQ725-E55-2017-1366148","[contractTermination]","generacion-i-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-17T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE FUMIGACIÓN EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE FUMIGACIÓN EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1366148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092273}]","SERVICIO DE FUMIGACIÓN EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","1366148","true","Mixta","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1304255","ocds-0ud2q6-AA-018TOQ725-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1366148","2017-03-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-26T17:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535042]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N21-2015-750841","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-03-31T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERVICIO DE FUMIGACION EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SERVICIO DE FUMIGACION EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","750841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535042}]","SERVICIO DE FUMIGACION EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","750841","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","789267","ocds-0ud2q6-AA-018TOQ863-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","750841",
"2019-01-24T01:17:00.000Z","2016-03-04T17:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816761]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E18-2016-1037078","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-03-09T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERVICIO DE FUMIGACIÓN EN INSTALACIONES DE LA C.H. PDTE. PLUTARCO ELÍAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SERVICIO DE FUMIGACIÓN EN INSTALACIONES DE LA C.H. PDTE. PLUTARCO ELÍAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1037078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816761}]","SERVICIO DE FUMIGACIÓN EN INSTALACIONES DE LA C.H. PDTE. PLUTARCO ELÍAS CALLES","1037078","true","Mixta","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1014599","ocds-0ud2q6-AA-018TOQ863-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1037078",
"2019-01-24T01:17:24.000Z","2015-02-10T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513362]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-N19-2015-694585","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2015-02-13T10:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","SERVICIO DE LIMPIEZA DE MALEZA EN LAS SE´S DE LA ZT MOCHIS","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","SERVICIO DE LIMPIEZA DE MALEZA EN LAS SE´S DE LA ZT MOCHIS","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","694585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513362}]","AA-018TOQ085-N19-2015 SERVICIO DE LIMPIEZA DE MALEZA EN LAS SE´S DE LA ZT MOCHIS","694585","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760273","ocds-0ud2q6-AA-018TOQ085-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202800","694585",
"2019-01-24T01:17:24.000Z","2015-02-25T17:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520830]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N68-2015-697626","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-02-26T17:30:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-018TOQ046-N68-2015 - SERVICIO DE FUMIGACION EN SUBESTACIONES (3015)","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AA-018TOQ046-N68-2015 - SERVICIO DE FUMIGACION EN SUBESTACIONES (3015)","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","697626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520830}]","AA-018TOQ046-N68-2015 - SERVICIO DE FUMIGACION EN SUBESTACIONES (3015)","697626","true","Mixta","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","770200","ocds-0ud2q6-AA-018TOQ046-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","697626",
"2019-01-24T01:17:00.000Z","2016-02-16T11:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802744]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-E32-2016-1012490","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-02-18T11:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","AA-018TOQ085-E32-2016 SERVICIO DE FUMIGACION INSTALACIONES ZT MOCHIS","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","AA-018TOQ085-E32-2016 SERVICIO DE FUMIGACION INSTALACIONES ZT MOCHIS","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1012490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802744}]","AA-018TOQ085-E32-2016 SERVICIO DE FUMIGACION INSTALACIONES ZT MOCHIS","1012490","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1000869","ocds-0ud2q6-AA-018TOQ085-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","184400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184400","1012490",
"2019-01-24T01:17:00.000Z","2016-02-18T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804766]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-E44-2016-1013352","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-02-22T11:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","AA-018TOQ085-E44-2016 SERVICIO DE LIMPIEZA DE MALEZA EN LAS SES ZT MOCHIS","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","AA-018TOQ085-E44-2016 SERVICIO DE LIMPIEZA DE MALEZA EN LAS SES ZT MOCHIS","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1013352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804766}]","AA-018TOQ085-E44-2016 SERVICIO DE LIMPIEZA DE MALEZA EN LAS SES ZT MOCHIS","1013352","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1002685","ocds-0ud2q6-AA-018TOQ085-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","204500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204500","1013352",
"2019-01-24T01:17:24.000Z","2015-03-03T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523244]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N14-2015-997024","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-03-18T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","SERVICIO DE FUMIGACION PARA EL AÑO 2015","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","SERVICIO DE FUMIGACION PARA EL AÑO 2015","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","997024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523244}]","SERVICIO DE FUMIGACION PARA EL AÑO 2015","997024","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","773168","ocds-0ud2q6-AA-018TOQ077-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","997024","2015-03-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-04T16:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511210]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-N9-2015-694581","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2015-02-09T11:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","SERIVICIO DE FUMIGACION INSTALACIONES ZT MOCHIS","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","SERIVICIO DE FUMIGACION INSTALACIONES ZT MOCHIS","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","694581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511210}]","AA-018TOQ085-N9-2015 SERVICIO DE FUMIGACION INSTALACIONES ZT MOCHIS","694581","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","757133","ocds-0ud2q6-AA-018TOQ085-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176000","694581",
