"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T13:56:34.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0020100001]","[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","1027000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000003-0020100001-432021010600010","[contract]","municipalidad-de-matina","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS, REPUESTOS Y MATERIALAES DE OFICINA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0020100001}]","Limón","432021010600010","2021CD-000003-0020100001","ocds-rwubve-2021CD-000003-0020100001","[BIENES]","1161131","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","1027000","https://www.sicop.go.cr/index.jsp","buyer","1161131","432021010600010"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-05T07:31:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0020100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14999910","CRC","MUNICIPALIDAD DE MATINA","2021CD-000004-0020100001-432021010600006","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRATAMIENTO Y DISPOSION FINAL DESECHOS SOLIDOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0020100001}]","Limón","432021010600006","2021CD-000004-0020100001","ocds-rwubve-2021CD-000004-0020100001","[SERVICIOS]","14997500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14999910","https://www.sicop.go.cr/index.jsp","buyer","14997500","432021010600006","2021-05-05T07:31:33.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-05T07:37:19.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SWAT BLACK SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0020100001]","[{identifier={scheme=Registro Nacional, id=3101626134, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del colegio técnico de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=swat-black-security-sociedad-anonima}]","9000000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000002-0020100001-432021010600007","[contract]","municipalidad-de-matina","[swat-black-security-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIAN DE EDIFICIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0020100001}]","Limón","432021010600007","2021CD-000002-0020100001","ocds-rwubve-2021CD-000002-0020100001","[SERVICIOS]","7155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, id=swat-black-security-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7155000","432021010600007","2021-05-05T07:37:19.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T10:43:47.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0020100001]","[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","6623880","CRC","MUNICIPALIDAD DE MATINA","2021CD-000001-0020100001-432021010600005","[contract]","municipalidad-de-matina","[minerva-flamingo-veintidos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS PARA LAS PERSONAS ADULTAS MAYORES DEL CANTÓN DE MATINA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0020100001}]","Limón","432021010600005","2021CD-000001-0020100001","ocds-rwubve-2021CD-000001-0020100001","[BIENES]","6405804","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","6623880","https://www.sicop.go.cr/index.jsp","buyer","6405804","432021010600005",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-20T11:02:23.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0020100001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","34271184","CRC","MUNICIPALIDAD DE MATINA","2020LA-000003-0020100001-432020010600033","[contract]","municipalidad-de-matina","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS Y ARTÍCULOS DE LIMPIEZA E HIGIENE PARA LAS PERSONAS ADULTAS MAYORES DEL CANTÓN (PROGRAMA RED DE CUIDO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0020100001}]","Limón","432020010600033","2020LA-000003-0020100001","ocds-rwubve-2020LA-000003-0020100001","[BIENES]","2.546709072E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","34271184","https://www.sicop.go.cr/index.jsp","buyer","2.546709072E7","432020010600033","2021-04-20T11:02:23.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-14T15:16:14.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","30000000","CRC","MUNICIPALIDAD DE MATINA","2020LA-000004-0020100001-432020010600030","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DEPÓSITO Y TRATAMIENTO DE RESIDUOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020100001}]","Limón","432020010600030","2020LA-000004-0020100001","ocds-rwubve-2020LA-000004-0020100001","[SERVICIOS]","29999992500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29999992500","432020010600030","2021-10-14T15:16:14.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T08:56:35.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0020100001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","298500","CRC","MUNICIPALIDAD DE MATINA","2021CD-000070-0020100001-432021010600101","[contract]","municipalidad-de-matina","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de suministros para recolección de basura y aseo de vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0020100001}]","Limón","432021010600101","2021CD-000070-0020100001","ocds-rwubve-2021CD-000070-0020100001","[BIENES]","298200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","298500","https://www.sicop.go.cr/index.jsp","buyer","298200","432021010600101",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T14:32:02.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","6997750","CRC","MUNICIPALIDAD DE MATINA","2021CD-000071-0020100001-432021010600099","[contract]","municipalidad-de-matina","[roy-enrique-alvarez-centeno]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISION Y REPARACION DEL TRACTOR KOMATSU D65XE-15E0","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0020100001}]","Limón","432021010600099","2021CD-000071-0020100001","ocds-rwubve-2021CD-000071-0020100001","[BIENES/SERVICIOS]","6997750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","6997750","https://www.sicop.go.cr/index.jsp","buyer","6997750","432021010600099",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T13:25:04.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0020100001]","[{identifier={scheme=Registro Nacional, id=3101662805, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de la plaza los deportes, 50 metros noroeste Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-disfazu-sociedad-anonima}]","1899150","CRC","MUNICIPALIDAD DE MATINA","2021CD-000072-0020100001-432021010600104","[contract]","municipalidad-de-matina","[distribuidora-disfazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA PARA EL DEPARTAMENTO DE UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0020100001}]","Limón","432021010600104","2021CD-000072-0020100001","ocds-rwubve-2021CD-000072-0020100001","[BIENES]","1844772","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, id=distribuidora-disfazu-sociedad-anonima}]","1899150","https://www.sicop.go.cr/index.jsp","buyer","1844772","432021010600104",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T07:35:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0020100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3600000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000073-0020100001-432021010600100","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION IDETERMINADA VEHICULO SM7822","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0020100001}]","Limón","432021010600100","2021CD-000073-0020100001","ocds-rwubve-2021CD-000073-0020100001","[SERVICIOS]","5251068.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","5251068.38","432021010600100",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T15:14:25.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SANTOS MONTENEGRO COREA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700780588, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SANTOS MONTENEGRO COREA, details={type=person}, id=santos-montenegro-corea}]","3750000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000074-0020100001-432021010600112","[contract]","municipalidad-de-matina","[santos-montenegro-corea]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PERSONAL DE APOYO UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0020100001}]","Limón","432021010600112","2021CD-000074-0020100001","ocds-rwubve-2021CD-000074-0020100001","[SERVICIOS]","1278295","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTOS MONTENEGRO COREA, id=santos-montenegro-corea}]","3750000","https://www.sicop.go.cr/index.jsp","buyer","1278295","432021010600112","2022-01-12T15:14:25.000Z"
