"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Tepatlán, id=mx-pue-san-felipe-tepatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","1.482426213E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Tepatlán","0","0","0","presidencia-municipal-de-san-felipe-tepatlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[unidad-compradora]","[{legalName=Dirección Local Puebla, scheme=MX-CPA, id=016B00066, uri=https://sites.google.com/site/cnetuc/directorio}]","6.719872683200002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Puebla","0","0","0","direccion-local-puebla-comision-nacional-del-agua","0","[{type=contactPoint, value=Francisco Alberto Jiménez Merino}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2049","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones, scheme=MX-CPA, id=905002984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5063425917569E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones","0","0","0","direccion-general-de-adquisiciones-secretaria-de-finanzas","0","[{type=contactPoint, value=Juan Manuel Herrera Rivera}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.196860473600005E8","[{name=INSTITUTO PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Infraestructura Física Educativa del Estado de Durango","0","0","0","instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","439","0","[unidad-compradora]","[{legalName=SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA, scheme=MX-CPA, id=006E00026, uri=https://sites.google.com/site/cnetuc/directorio}]","7.073480061999999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","0","0","0","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Cesar Gerardo Siebert Sepulveda}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","868","0","[unidad-compradora]","[{legalName=Subdirección de Administración del Centro SCT Tabasco, scheme=MX-CPA, id=009000991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.998104121199999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración del Centro SCT Tabasco","0","0","0","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Guadalupe De la Fuente Morales}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Susticacán, id=mx-zac-susticacan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=832043954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3024058829999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-susticacan","0","[{type=contactPoint, value=GUSTAVO DE SANTIAGO SANCHEZ}]"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[dependencia]","[{legalName=BCS, id=bcs}]","9662335.97","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sudcaliforniano de la Cultura","0","0","0","instituto-sudcaliforniano-de-la-cultura","0",
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","286","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=801003985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.133888964400002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","0","[{type=contactPoint, value=JOSE GUADALUPE RAMIREZ SUSTAITA}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=922053993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1345378772599998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","0","[{type=contactPoint, value=Mario Juárez Figueroa}]"
