"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3002602052, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","ASECUBO","0","1.966548018833E9","0","asecubo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","18","MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA","0","1.96239472923E9","0","miller-compania-constructora-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","343","TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA","0","1.9577910553150012E9","0","telerad-telecomunicaciones-radiodigitales-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","40","ABB S.A.","0","1.9455656575930007E9","0","abb-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","178","TECADI INTERNACIONAL SOCIEDAD ANONIMA","0","1.9391568716749997E9","0","tecadi-internacional-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3102712516, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","NEWMET MCR SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.92217649916E9","0","newmet-mcr-sociedad-de-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","113","COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA","0","1.9096643153489995E9","0","colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","72","INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA","0","1.9043547269859998E9","0","ingenierias-jorge-lizano-&-asociados-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101625644, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA","0","1.88378427791E9","0","tecnofijaciones-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","198","FUNDACION TECNOLOGICA DE CR(FUNDATEC)","0","1.8790213954339993E9","0","fundacion-tecnologica-de-crfundatec","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","NETWORK COMMUNICATIONS S.A. (NETCOM)","0","1.8763639136690001E9","0","network-communications-sa-netcom","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101678328, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA","0","1.86625187757E9","0","freeway-premium-outsourcing-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","142","GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA","0","1.8652494078300004E9","0","grupo-comercial-tectronic-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101109589, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","31","MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA","0","1.858935797995E9","0","montajes-electricos-s-p-e-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","PSICOMED SOCIEDAD ANONIMA","0","1.850296247852E9","0","psicomed-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","151","SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA","0","1.8254642050700002E9","0","sistems-enterprise-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701651, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900334, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio MSD-DICCOC-SALASA}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSORCIO MSD-DICCOC-SALASA","0","1.8251665904E9","0","consorcio-msd-diccoc-salasa","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000427, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A.","0","1.82073356483E9","0","control-electronico-sa-cesa-y-grupo-crg-soluciones-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","118","PROREPUESTOS PHI SOCIEDAD ANONIMA","0","1.8201155682650013E9","0","prorepuestos-phi-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","87","GRUPO SALUD LATINA SOCIEDAD ANONIMA","0","1.8135637389900002E9","0","grupo-salud-latina-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101158084, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","CONSTRUCTORA JOHER SOCIEDAD ANONIMA","0","1.8073213516339998E9","0","constructora-joher-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101203897, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA","0","1.7964412527329998E9","0","servicios-administrativos-vargas-mejias-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101577173, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA","0","1.794424474448E9","0","recubrimientos-y-construcciones-reyco-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","141","GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA","0","1.7887579854070008E9","0","geoinn-geospatial-innovations-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","62","GB SYS SOCIEDAD ANONIMA","0","1.7646749918400002E9","0","gb-sys-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101261506, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA","0","1.7602018257220001E9","0","flecha-roja-technologies-sociedad-anonima","0",
