"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE YUCATÁN","Invitacion a 3","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Dirección de Planeación","active","complete","[NGN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60013&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEIN-2010-001&vv_provsino=0]","[{roles=supplier, name=NGN, S.A. DE C.V., details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Dirección de Planeación","60013001-001-10-SEIN-2010-001","[contract]","direccion-de-planeacion-secretaria-de-educacion-del-estado-de-yucatan","[ngn-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisición de Bienes y Contratación del Servicio de @ulas-HDT ""Habilidades Digitales para Todos"" en las aulas de Primer Grado de las Escuelas Telesecundarias del Estado""","[{id=compranet3-1620530467436}]","60013001","Adquisición de Bienes y Contratación del Servicio de @ulas-HDT ""Habilidades Digitales para Todos"" en las aulas de Primer Grado de las Escuelas Telesecundarias del Estado""","limited","institution","direccion-de-planeacion-secretaria-de-educacion-del-estado-de-yucatan","Dirección de Planeación","direccion-de-planeacion-secretaria-de-educacion-del-estado-de-yucatan","SEIN-2010-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEIN-2010-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60013&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEIN-2010-001&vv_provsino=0}]","Adquisición de Bienes y Contratación del Servicio de @ulas-HDT ""Habilidades Digitales para Todos"" en las aulas de Primer Grado de las Escuelas Telesecundarias del Estado""","SEIN-2010-001","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE YUCATÁN","60013001-001-10","ocds-0ud2q6-60013001-001-10","9.036238793E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN, S.A. DE C.V., id=ngn-sa-de-cv}]","secretaria-de-educacion-del-estado-de-yucatan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.036238793E7","SEIN-2010-001"
"2019-11-08T17:40:02.000Z","2011-11-17T00:00:00.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS",,"complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56574]","[{identifier={legalName=NGN SA DE CV, scheme=RUPC, id=4527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NGN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-I14-2011-64109","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[ngn-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición e instalación de bienes para aulas de primer grado para escuelas Secundarias Generales y Técnicas del Estado de Quintana Roo; así como la adquisición e instalación de bienes y contratación del servicio de conectividad para aulas de primer grado","[{id=compranet-1620524637144}]","923048990","Adquisición e instalación de bienes para aulas de primer grado para escuelas Secundarias Generales y Técnicas del Estado de Quintana Roo; así como la adquisición e instalación de bienes y contratación del servicio de conectividad para aulas de primer grado","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","64109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56574}]","Adquisición e instalación de bienes para aulas de primer grado para escuelas Sec","64109","Servicios Educativos de Quintana Roo","80088","ocds-0ud2q6-LA-923048990-I14-2011","6.886858866E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.886858866E7","64109","2011-11-01T02:00:00.000Z","Q ROO","Victor Maldonado Herrera","2011-11-14T10:00:00.000Z","victor-maldonado-herrera","false","Expirado","Quintana Roo","true","Presencial","2011-12-20T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","Q ROO","false"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-010-01-06&p_CveDep=60001&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-010-06-60001004-010-01-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[ngn-sa-de-cv]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipos, Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","60001004","Equipos, Aparatos de Comunicaciones y Telecomunicaciones","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","60001004-010-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001004-010-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001004-010-01-06&p_CveDep=60001&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Equipos, Aparatos de Comunicaciones y Telecomunicaciones","60001004-010-01-06","SERVICIOS DE SALUD DE YUCATÁN","60001004-010-06","ocds-0ud2q6-60001004-010-06","8320344.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8320344.58","60001004-010-01-06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-04-03T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-04-03T00:00:00.000Z","México","Presidencia Municipal","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-048-2011&p_CveDep=52059&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-004-11-COP-LP-OPB-048-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[ngn-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Modernizacion de parques con Tecnologia Inalambrica","[{id=compranet3-1620530467436}]","52059001","Modernizacion de parques con Tecnologia Inalambrica","open","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-048-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-048-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-048-2011&p_CveDep=52059&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Modernizacion de parques con Tecnologia Inalambrica","COP-LP-OPB-048-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-004-11","ocds-0ud2q6-52059001-004-11","4054126.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4054126.22","COP-LP-OPB-048-2011",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-07T00:00:00.000Z","Consejería Jurídica","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455695]","[{address={countryName=México}, roles=supplier, name=NGN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ngn-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-931026973-N16-2014-639782","[contractTermination]","direccion-de-administracion-y-finanzas-consejeria-juridica","[ngn-sa-de-cv]","goods","consejeria-juridica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE LA RED DE TELECOMUNICACIONES","[{id=compranet-1620524637144}]","931026973","ADQUISICIÓN DE LA RED DE TELECOMUNICACIONES","open","institution","direccion-de-administracion-y-finanzas-consejeria-juridica","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejeria-juridica","639782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455695}]","ADQUISICIÓN DE LA RED DE TELECOMUNICACIONES","639782","Consejería Jurídica","677488","ocds-0ud2q6-LA-931026973-N16-2014","3643896.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","consejeria-juridica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3643896.55","639782","2014-10-16T11:16:00.000Z","YUC","Sandra Carolina Jimenez Tejada","2014-11-04T11:00:00.000Z","sandra-carolina-jimenez-tejada","false","Expirado","Yucatán","true","Presencial","2014-12-31T00:00:00.000Z","false","[{amount={amount=3643896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","region","YUC","false","04U004","REFORMA SIST JUSTICIA PENAL"
"2019-11-08T17:40:02.000Z",,"Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios",,"complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164629]","[{identifier={legalName=NGN SA DE CV, scheme=RUPC, id=4527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NGN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","LA-921002997-T260-2012-300745","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[ngn-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA CONTRATACIÓN DE 6 RADIO ENLACES GESALF-044/2012","[{id=compranet-1620524637144}]","921002997","PUEBLA CONTRATACIÓN DE 6 RADIO ENLACES GESALF-044/2012","open","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","300745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164629}]","PUEBLA CONTRATACIÓN DE 6 RADIO ENLACES GESALF-044/2012","300745","Secretaría De Finanzas y Administración","260680","ocds-0ud2q6-LA-921002997-T260-2012","2063287.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","secretaria-de-finanzas-y-administracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2063287.1","300745","2012-10-02T17:58:00.000Z","PUE","María Guadalupe Flores Santos","2012-10-29T10:30:00.000Z","maria-guadalupe-flores-santos","false","Expirado","Puebla","true","Mixta","2013-04-02T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","region","PUE","false",,
"2019-11-08T17:40:02.000Z",,"Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios",,"complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127310]","[{identifier={legalName=NGN SA DE CV, scheme=RUPC, id=4527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NGN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","LA-921002997-T133-2012-301979","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[ngn-sa-de-cv]","services","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA, SERVICIO DE ENLACE DE MICROONDAS INFORMÁTICA GESALF-012/2012","[{id=compranet-1620524637144}]","921002997","PUEBLA, SERVICIO DE ENLACE DE MICROONDAS INFORMÁTICA GESALF-012/2012","open","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","301979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127310}]","PUEBLA, SERVICIO DE ENLACE DE MICROONDAS INFORMÁTICA GESALF-012/2012","301979","Secretaría De Finanzas y Administración","205466","ocds-0ud2q6-LA-921002997-T133-2012","1807590","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","secretaria-de-finanzas-y-administracion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1807590","301979","2012-06-26T13:24:00.000Z","PUE","María Guadalupe Flores Santos","2012-07-13T11:30:00.000Z","maria-guadalupe-flores-santos","false","Expirado","Puebla","true","Presencial","2012-10-16T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[inPerson]","region","PUE","false",,
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-29024001-06-07&p_CveDep=29024&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-006-07-11-29024001-06-07","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[ngn-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","SUMINISTRO E INSTALACION DE SOLUCION DE SEGURIDAD","[{id=compranet3-1620530467436}]","29024001","SUMINISTRO E INSTALACION DE SOLUCION DE SEGURIDAD","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","11-29024001-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-29024001-06-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-29024001-06-07&p_CveDep=29024&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SUMINISTRO E INSTALACION DE SOLUCION DE SEGURIDAD","11-29024001-06-07","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-006-07","ocds-0ud2q6-29024001-006-07","1512062.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1512062.26","11-29024001-06-07",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-06-0270&p_CveDep=37002&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","37002002-007-06-P-06-0270","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","[ngn-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","37002002","Bienes Informýticos","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","P-06-0270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-06-0270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-06-0270&p_CveDep=37002&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Bienes Informýticos","P-06-0270","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","37002002-007-06","ocds-0ud2q6-37002002-007-06","1460859.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460859.94","P-06-0270",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","active","complete","[NGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-08-0136&p_CveDep=37002&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NGN SA DE CV, details={type=company}, id=ngn-sa-de-cv}]","Internacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","37002002-005-08-P-08-0136","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","[ngn-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","unidad-compradora","Equipo y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","37002002","Equipo y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","P-08-0136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-08-0136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-08-0136&p_CveDep=37002&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Equipo y Aparatos de Comunicaciones y Telecomunicaciones","P-08-0136","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","37002002-005-08","ocds-0ud2q6-37002002-005-08","1311404.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NGN SA DE CV, id=ngn-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1311404.48","P-08-0136",,,,,,,,,,,,,,,,,,,,
