"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-16T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[HONEYWELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-003/07&vv_provsino=0]","[{roles=supplier, name=HONEYWELL, details={type=company}, id=honeywell}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-003-07-CIM-DA-003/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[honeywell]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE INFORMACION","[{id=compranet3-1620530467436}]","18600002","SERVICIO DE INFORMACION","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-003/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-003/07&vv_provsino=0}]","SERVICIO DE INFORMACION","CIM-DA-003/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-003-07","ocds-0ud2q6-18600002-003-07","183797.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HONEYWELL, id=honeywell}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183797.2","CIM-DA-003/07"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[COMUNICACIONES E INFORMATICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-188/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMUNICACIONES E INFORMATICA S.A. DE C.V., details={type=company}, id=comunicaciones-e-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-010-04-CIM-DA-188/04","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[comunicaciones-e-informatica-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Remodelación de salas de juntas","[{id=compranet3-1620530467436}]","18600002","Remodelación de salas de juntas","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-188/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-188/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-188/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Remodelación de salas de juntas","CIM-DA-188/04","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-010-04","ocds-0ud2q6-18600002-010-04","1054300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES E INFORMATICA S.A. DE C.V., id=comunicaciones-e-informatica-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1054300","CIM-DA-188/04"
"2021-05-09T03:21:07.000Z","2006-01-24T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[MEYER PEDRO FELDEMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-030/06&vv_provsino=0]","[{roles=supplier, name=MEYER PEDRO FELDEMAN, details={type=person}, id=meyer-pedro-feldeman}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-010-06-CIM-DA-030/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[meyer-pedro-feldeman]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo de vehýculos","[{id=compranet3-1620530467436}]","18600002","Mantenimiento preventivo y correctivo de vehýculos","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-030/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-030/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-030/06&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehýculos","CIM-DA-030/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-010-06","ocds-0ud2q6-18600002-010-06","137000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEYER PEDRO FELDEMAN, id=meyer-pedro-feldeman}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137000","CIM-DA-030/06"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-011/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-003-10-CIM-DA-011/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-011/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-011/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-011/10&vv_provsino=0}]","Mantenimiento al conmutador telefonico","CIM-DA-011/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-003-10","ocds-0ud2q6-18600002-003-10","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","CIM-DA-011/10"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIM-DA-118/09&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-010-09-CIM-DA-118/09","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[scitum-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Adquisicion de tarjetas RSA (token)","[{id=compranet3-1620530467436}]","18600002","Adquisicion de tarjetas RSA (token)","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-118/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-118/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIM-DA-118/09&vv_provsino=0}]","Adquisicion de tarjetas RSA (token)","CIM-DA-118/09","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-010-09","ocds-0ud2q6-18600002-010-09","48756.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48756.38","CIM-DA-118/09"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[SINTEG EN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CIM-DA-040/10&vv_provsino=0]","[{roles=supplier, name=SINTEG EN MEXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-010-10-CIM-DA-040/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[sinteg-en-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento","[{id=compranet3-1620530467436}]","18600002","Mantenimiento","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-040/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-040/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CIM-DA-040/10&vv_provsino=0}]","Mantenimiento","CIM-DA-040/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-010-10","ocds-0ud2q6-18600002-010-10","669300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MEXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669300","CIM-DA-040/10"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[IKUSI-GS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-107/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IKUSI-GS MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-gs-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-004-04-CIM-DA-107/04","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[ikusi-gs-mexico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del servicio de mantenimiento y soporte técnico para el sistema de comunicaciones de PMI Comercio Internacional, S.A. de C.V.","[{id=compranet3-1620530467436}]","18600002","Contratación del servicio de mantenimiento y soporte técnico para el sistema de comunicaciones de PMI Comercio Internacional, S.A. de C.V.","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-107/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-107/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-107/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de mantenimiento y soporte técnico para el sistema de comunicaciones de PMI Comercio Internacional, S.A. de C.V.","CIM-DA-107/04","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-004-04","ocds-0ud2q6-18600002-004-04","3169750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI-GS MEXICO, S.A. DE C.V., id=ikusi-gs-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3169750","CIM-DA-107/04"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-086/05&p_CveDep=18600&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-004-05-CIM-DA-086/05","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[avantel-sa]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Contrataciýn del servicio de lýnea digital internacional con capacidad de E-1 entre las ciudades de Mýxico, D.F. y Houston, Texas","[{id=compranet3-1620530467436}]","18600002","Contrataciýn del servicio de lýnea digital internacional con capacidad de E-1 entre las ciudades de Mýxico, D.F. y Houston, Texas","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-086/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-086/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-086/05&p_CveDep=18600&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de lýnea digital internacional con capacidad de E-1 entre las ciudades de Mýxico, D.F. y Houston, Texas","CIM-DA-086/05","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-004-05","ocds-0ud2q6-18600002-004-05","1699989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699989","CIM-DA-086/05"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[SIGMA SOLUTIONS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-047/06&vv_provsino=0]","[{roles=supplier, name=SIGMA SOLUTIONS, INC., details={type=company}, id=sigma-solutions-inc}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-011-06-CIM-DA-047/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[sigma-solutions-inc]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18600002","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-047/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-047/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-047/06&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CIM-DA-047/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-011-06","ocds-0ud2q6-18600002-011-06","4746.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA SOLUTIONS, INC., id=sigma-solutions-inc}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4746.11","CIM-DA-047/06"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[AMERICAN EXPRESS COMPANY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-149/10&vv_provsino=0]","[{roles=supplier, name=AMERICAN EXPRESS COMPANY MEXICO, S.A. DE C.V., details={type=company}, id=american-express-company-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-011-10-CIM-DA-149/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[american-express-company-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-149/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-149/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-149/10&vv_provsino=0}]","Servicio","CIM-DA-149/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-011-10","ocds-0ud2q6-18600002-011-10","223672.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN EXPRESS COMPANY MEXICO, S.A. DE C.V., id=american-express-company-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223672.54","CIM-DA-149/10"
