"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Jefatura de Proyectos y Construcción","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-API-GOI-34-0-2&p_CveDep=09183&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Jefatura de Proyectos y Construcción","09183002-005-02-2-API-GOI-34-0-2","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[oceanografia-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos y Construcción","unidad-compradora","SUPERVISIÓN DE LOS TRABAJOS DE DRAGADO DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","9183002","SUPERVISIÓN DE LOS TRABAJOS DE DRAGADO DE MANTENIMIENTO","open","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","2-API-GOI-34-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-API-GOI-34-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-API-GOI-34-0-2&p_CveDep=09183&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SUPERVISIÓN DE LOS TRABAJOS DE DRAGADO DE MANTENIMIENTO","2-API-GOI-34-0-2","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183002-005-02","ocds-0ud2q6-09183002-005-02","608702.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608702.98","2-API-GOI-34-0-2"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Jefatura de Proyectos y Construcción","active","complete","[OCEANOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09183&ClaUni=2&NumInv=0033&AnoInv=2002&TipInv=D]","[{roles=supplier, name=OCEANOGRAFIA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Jefatura de Proyectos y Construcción","09183002-033-02-2-API-GOI-64-0-2","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[oceanografia-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos y Construcción","unidad-compradora","MAPEO DE LA ZONA DE ESCOLLERA Y CANAL DE NAVEGACION CON EQUIPO SONAR DE BARRIDO LATERAL","[{id=compranet3-1620530467436}]","9183002","MAPEO DE LA ZONA DE ESCOLLERA Y CANAL DE NAVEGACION CON EQUIPO SONAR DE BARRIDO LATERAL","direct","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","2-API-GOI-64-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-API-GOI-64-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09183&ClaUni=2&NumInv=0033&AnoInv=2002&TipInv=D}]","MAPEO DE LA ZONA DE ESCOLLERA Y CANAL DE NAVEGACION CON EQUIPO SONAR DE BARRIDO LATERAL","2-API-GOI-64-0-2","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183002-033-02","ocds-0ud2q6-09183002-033-02","152000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152000","2-API-GOI-64-0-2"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=OCEANOGRAFIA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-002-03-3-5-DD-A-006-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-5-DD-A-006-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-5-DD-A-006-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2003&TipInv=D}]","Reparacón de las estructuras de protección del canal de navegación en Río Lagartos, en el Estado de Yucatán","3-5-DD-A-006-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-002-03","ocds-0ud2q6-00009012-002-03","77416.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77416.99","3-5-DD-A-006-Y-0-3"
"2021-05-09T03:21:07.000Z","2002-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-05-29T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0007&AnoInv=2002&TipInv=R]","[{roles=supplier, name=OCEANOGRAFIA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-007-02-2-7-DD-A-013-Y-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-7-DD-A-013-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-7-DD-A-013-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0007&AnoInv=2002&TipInv=R}]","Estudios y proyectos","2-7-DD-A-013-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-007-02","ocds-0ud2q6-00009012-007-02","155229.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155229.64","2-7-DD-A-013-Y-0-2"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Y-DD-A-041-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-008-04-4-Y-DD-A-041-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en Navachiste, Perihuete y Teacapán, Sin.","[{id=compranet3-1620530467436}]","9012","Supervisión para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en Navachiste, Perihuete y Teacapán, Sin.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-Y-DD-A-041-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Y-DD-A-041-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Y-DD-A-041-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Supervisión para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en Navachiste, Perihuete y Teacapán, Sin.","4-Y-DD-A-041-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-008-04","ocds-0ud2q6-00009012-008-04","574090.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574090.93","4-Y-DD-A-041-Y-0-4"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0013&AnoInv=2002&TipInv=R]","[{roles=supplier, name=OCEANOGRAFIA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-013-02-2-5-DD-A-019-Y-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9012","Supervisión","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-5-DD-A-019-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-5-DD-A-019-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0013&AnoInv=2002&TipInv=R}]","Reparación del malecón en el Puerto de Acapulco, Gro.","2-5-DD-A-019-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-013-02","ocds-0ud2q6-00009012-013-02","893620.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893620.88","2-5-DD-A-019-Y-0-2"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-Y-DD-A-011-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-05-5-Y-DD-A-011-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en la Bahýa de Altata, Sin.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en la Bahýa de Altata, Sin.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-Y-DD-A-011-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-Y-DD-A-011-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-Y-DD-A-011-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Supervisiýn para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en la Bahýa de Altata, Sin.","5-Y-DD-A-011-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-05","ocds-0ud2q6-00009012-014-05","505487.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505487.15","5-Y-DD-A-011-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-040-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-025-04-4-7-DD-A-040-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento Generales en Altata, El Castillo en el Estado de Sinaloa; San Blas y Cruz de Huanacaxtle en el Estado de Nayarit; Barra de Navidad, Jal. y Vicente Guerrero, Gro.","[{id=compranet3-1620530467436}]","9012","Levantamientos Topohidrográficos de Reconocimiento Generales en Altata, El Castillo en el Estado de Sinaloa; San Blas y Cruz de Huanacaxtle en el Estado de Nayarit; Barra de Navidad, Jal. y Vicente Guerrero, Gro.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-7-DD-A-040-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-7-DD-A-040-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-040-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Levantamientos Topohidrográficos de Reconocimiento Generales en Altata, El Castillo en el Estado de Sinaloa; San Blas y Cruz de Huanacaxtle en el Estado de Nayarit; Barra de Navidad, Jal. y Vicente Guerrero, Gro.","4-7-DD-A-040-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-025-04","ocds-0ud2q6-00009012-025-04","569543.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569543.71","4-7-DD-A-040-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-038-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-023-04-4-7-DD-A-038-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento Generales en Nanchital, Laguna del Ostión y Tonala en el Estado de Veracruz; Sánchez Magallanes, Tab.; San Felipe, Río Lagartos y El Cuyo en el Estado de Yucatán; Holbox y Chiquilá en el Estado de Quintana Roo.","[{id=compranet3-1620530467436}]","9012","Levantamientos Topohidrográficos de Reconocimiento Generales en Nanchital, Laguna del Ostión y Tonala en el Estado de Veracruz; Sánchez Magallanes, Tab.; San Felipe, Río Lagartos y El Cuyo en el Estado de Yucatán; Holbox y Chiquilá en el Estado de Quintana Roo.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-7-DD-A-038-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-7-DD-A-038-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-038-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Levantamientos Topohidrográficos de Reconocimiento Generales en Nanchital, Laguna del Ostión y Tonala en el Estado de Veracruz; Sánchez Magallanes, Tab.; San Felipe, Río Lagartos y El Cuyo en el Estado de Yucatán; Holbox y Chiquilá en el Estado de Quintana Roo.","4-7-DD-A-038-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-04","ocds-0ud2q6-00009012-023-04","784752.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784752.85","4-7-DD-A-038-Y-0-4"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216902&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-052-06-428216902","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216902&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","428216902","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-06","ocds-0ud2q6-18575107-052-06","2.8610399384E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8610399384E8","428216902"
