"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MAQ CONSTRU Y REFACCIONES PESADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-528-W-0-2]","[{roles=supplier, name=MAQ CONSTRU Y REFACCIONES PESADAS S.A. DE C.V., details={type=company}, id=maq-constru-y-refacciones-pesadas-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2-J-EF-A-528-W-0-2-2-J-EF-A-528-W-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[maq-constru-y-refacciones-pesadas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: GÓMEZ PALACIO LERDO SAN PEDRO DEL GALLO NAZAS Y MAPIMÍ DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: GÓMEZ PALACIO LERDO SAN PEDRO DEL GALLO NAZAS Y MAPIMÍ DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-528-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-J-EF-A-528-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-528-W-0-2}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: GÓMEZ PALACIO LERDO SAN PEDRO DEL GALLO NAZAS Y MAPIMÍ DGO.","2-J-EF-A-528-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-06-15T00:00:00.000Z","2-J-EF-A-528-W-0-2","ocds-0ud2q6-2-J-EF-A-528-W-0-2","437069.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQ CONSTRU Y REFACCIONES PESADAS S.A. DE C.V., id=maq-constru-y-refacciones-pesadas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437069.15","2-J-EF-A-528-W-0-2"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ING. CARLOS ALBERTO MIRELES LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-530-W-0-2]","[{roles=supplier, name=ING. CARLOS ALBERTO MIRELES LÓPEZ, details={type=person}, id=ing-carlos-alberto-mireles-lopez}]","MXN","CENTRO SCT DURANGO","2-J-EF-A-530-W-0-2-2-J-EF-A-530-W-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-carlos-alberto-mireles-lopez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: CUENCAMÉ Y SAN JUAN DE GUADALUPE DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: CUENCAMÉ Y SAN JUAN DE GUADALUPE DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-530-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-J-EF-A-530-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-530-W-0-2}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: CUENCAMÉ Y SAN JUAN DE GUADALUPE DGO.","2-J-EF-A-530-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-05-15T00:00:00.000Z","2-J-EF-A-530-W-0-2","ocds-0ud2q6-2-J-EF-A-530-W-0-2","525537.652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. CARLOS ALBERTO MIRELES LÓPEZ, id=ing-carlos-alberto-mireles-lopez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525537.652","2-J-EF-A-530-W-0-2"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[DESARROLOS VALPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-532-W-0-2]","[{roles=supplier, name=DESARROLOS VALPA S.A. DE C.V., details={type=company}, id=desarrolos-valpa-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2-J-EF-A-532-W-0-2-2-J-EF-A-532-W-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrolos-valpa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: OTAEZ Y SANTIAGO PAPASQUIARO DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: OTAEZ Y SANTIAGO PAPASQUIARO DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-532-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-J-EF-A-532-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-532-W-0-2}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIOS: OTAEZ Y SANTIAGO PAPASQUIARO DGO.","2-J-EF-A-532-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-06-15T00:00:00.000Z","2-J-EF-A-532-W-0-2","ocds-0ud2q6-2-J-EF-A-532-W-0-2","563071.772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLOS VALPA S.A. DE C.V., id=desarrolos-valpa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","563071.772","2-J-EF-A-532-W-0-2"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[INDEVAN INGENIERÍA EN DESARROLLO VANGUARDISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-533-W-0-2]","[{roles=supplier, name=INDEVAN INGENIERÍA EN DESARROLLO VANGUARDISTA S.A. DE C.V., details={type=company}, id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2-J-EF-A-533-W-0-2-2-J-EF-A-533-W-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO: SAN BERNARDO DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO: SAN BERNARDO DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-533-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-J-EF-A-533-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-533-W-0-2}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO MUNICIPIO: SAN BERNARDO DGO.","2-J-EF-A-533-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-05-31T00:00:00.000Z","2-J-EF-A-533-W-0-2","ocds-0ud2q6-2-J-EF-A-533-W-0-2","503540.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDEVAN INGENIERÍA EN DESARROLLO VANGUARDISTA S.A. DE C.V., id=indevan-ingenieria-en-desarrollo-vanguardista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503540.92","2-J-EF-A-533-W-0-2"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-535-W-0-2]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2-J-EF-A-535-W-0-2-2-J-EF-A-535-W-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[manufacturas-carmen-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALCANTARILLA Y DEFENSA METÁLICAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE ALCANTARILLA Y DEFENSA METÁLICAS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-535-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-J-EF-A-535-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-535-W-0-2}]","ADQUISICIÓN DE ALCANTARILLA Y DEFENSA METÁLICAS","2-J-EF-A-535-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","2-J-EF-A-535-W-0-2","ocds-0ud2q6-2-J-EF-A-535-W-0-2","1004488.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1004488.08","2-J-EF-A-535-W-0-2"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[SISTEMAS INGELIGENTES DE SUPRECIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-537-W-0-2]","[{roles=supplier, name=SISTEMAS INGELIGENTES DE SUPRECIÓN S.A. DE C.V., details={type=company}, id=sistemas-ingeligentes-de-suprecion-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2-J-EF-A-537-W-0-2-2-J-EF-A-537-W-0-2","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sistemas-ingeligentes-de-suprecion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTA MENOR","[{id=pot-1620519810584}]","ADQUISICIÓN DE HERRAMIENTA MENOR","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-537-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-J-EF-A-537-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-J-EF-A-537-W-0-2}]","ADQUISICIÓN DE HERRAMIENTA MENOR","2-J-EF-A-537-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","2-J-EF-A-537-W-0-2","ocds-0ud2q6-2-J-EF-A-537-W-0-2","623575.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INGELIGENTES DE SUPRECIÓN S.A. DE C.V., id=sistemas-ingeligentes-de-suprecion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","623575.4","2-J-EF-A-537-W-0-2"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[Obras Civiles de La Laguna S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-CF-A-581-Y-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678088]","[{roles=supplier, name=Obras Civiles de La Laguna S.A. de C.V., details={type=company}, id=obras-civiles-de-la-laguna-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-CF-A-581-Y-00-2015-2015-10-CF-A-581-Y-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[obras-civiles-de-la-laguna-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Superv y Control Trab Cam Convenio Reasignación Recursos al Gob. del Edo p/Conserv y Reconst Cam. Rurales y Carret Aliment Mpio de Dgo con una meta de 24 kms en el Municipio de Lerdo con una meta de 10 kms y en el Municipio de Gómez Palacio con una meta de 15 kms en el Estado de Durango","[{id=pot-1620519810584}]","Superv y Control Trab Cam Convenio Reasignación Recursos al Gob. del Edo p/Conserv y Reconst Cam. Rurales y Carret Aliment Mpio de Dgo con una meta de 24 kms en el Municipio de Lerdo con una meta de 10 kms y en el Municipio de Gómez Palacio con una meta de 15 kms en el Estado de Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-CF-A-581-Y-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-CF-A-581-Y-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-CF-A-581-Y-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-CF-A-581-Y-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678088}]","Superv y Control Trab Cam Convenio Reasignación Recursos al Gob. del Edo p/Conserv y Reconst Cam. Rurales y Carret Aliment Mpio de Dgo con una meta de 24 kms en el Municipio de Lerdo con una meta de 10 kms y en el Municipio de Gómez Palacio con una meta de 15 kms en el Estado de Durango","2015-10-CF-A-581-Y-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-16T00:00:00.000Z","2015-10-CF-A-581-Y-00-2015","ocds-0ud2q6-2015-10-CF-A-581-Y-00-2015","899967.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras Civiles de La Laguna S.A. de C.V., id=obras-civiles-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","899967.16","2015-10-CF-A-581-Y-00-2015"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[RODOLFO ENRIQUE BALANDRANO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-01-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505158]","[{roles=supplier, name=RODOLFO ENRIQUE BALANDRANO HERNANDEZ, details={type=person}, id=rodolfo-enrique-balandrano-hernandez}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-01-00-2015-2015-10-630-AD-01-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[rodolfo-enrique-balandrano-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-01-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-01-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-01-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-01-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505158}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","2015-10-630-AD-01-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-10-630-AD-01-00-2015","ocds-0ud2q6-2015-10-630-AD-01-00-2015","1774880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO ENRIQUE BALANDRANO HERNANDEZ, id=rodolfo-enrique-balandrano-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1774880","2015-10-630-AD-01-00-2015"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-02-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505171]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-02-00-2015-2015-10-630-AD-02-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-02-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-02-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-02-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-02-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505171}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","2015-10-630-AD-02-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-10-630-AD-02-00-2015","ocds-0ud2q6-2015-10-630-AD-02-00-2015","1863796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1863796","2015-10-630-AD-02-00-2015"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[HÉCTOR MANUEL MACIAS CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-03-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506201]","[{roles=supplier, name=HÉCTOR MANUEL MACIAS CERVANTES, details={type=person}, id=hector-manuel-macias-cervantes}]","MXN","CENTRO SCT DURANGO","2015-10-630-AD-03-00-2015-2015-10-630-AD-03-00-2015","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[hector-manuel-macias-cervantes]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIOS (VESTUARIOS Y UNIFORMES)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIOS (VESTUARIOS Y UNIFORMES)","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2015-10-630-AD-03-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-10-630-AD-03-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-10-630-AD-03-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-10-630-AD-03-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506201}]","ADQUISICIÓN DE VESTUARIOS (VESTUARIOS Y UNIFORMES)","2015-10-630-AD-03-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-10-630-AD-03-00-2015","ocds-0ud2q6-2015-10-630-AD-03-00-2015","1119703","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR MANUEL MACIAS CERVANTES, id=hector-manuel-macias-cervantes}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1119703","2015-10-630-AD-03-00-2015"
