"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[DONAJI GALLARDO DEL VALLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-CNEGSR]","[{roles=supplier, name=DONAJI GALLARDO DEL VALLE, details={type=person}, id=donaji-gallardo-del-valle}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","1-CNEGSR-1-CNEGSR","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[donaji-gallardo-del-valle]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión de las actividades del Programa Arranque Parejo así como revisión de las Acciones de vinculación con parteras tradicionales.","[{id=pot-1620519810584}]","Revisión de las actividades del Programa Arranque Parejo así como revisión de las Acciones de vinculación con parteras tradicionales.","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1-CNEGSR","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-CNEGSR-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-CNEGSR}]","Revisión de las actividades del Programa Arranque Parejo así como revisión de las Acciones de vinculación con parteras tradicionales.","1-CNEGSR","Centro Nacional de Equidad de Género y Salud Reproductiva","2007-12-31T00:00:00.000Z","1-CNEGSR","ocds-0ud2q6-1-CNEGSR","67499.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DONAJI GALLARDO DEL VALLE, id=donaji-gallardo-del-valle}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67499.25","1-CNEGSR"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ELECTROPURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-SA-0120009991-N37-BS]","[{roles=supplier, name=ELECTROPURA, details={type=company}, id=electropura}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","01-SA-0120009991-N37-BS-01-SA-0120009991-N37-BS","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[electropura]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA","[{id=pot-1620519810584}]","AGUA",,"institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","01-SA-0120009991-N37-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-SA-0120009991-N37-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-SA-0120009991-N37-BS}]","AGUA","01-SA-0120009991-N37-BS","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-03-03T00:00:00.000Z","01-SA-0120009991-N37-BS","ocds-0ud2q6-01-SA-0120009991-N37-BS","5531","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA, id=electropura}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5531","01-SA-0120009991-N37-BS"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ANA GUADALUPE PARDAVE MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-CNEGSR]","[{roles=supplier, name=ANA GUADALUPE PARDAVE MARTÍNEZ, details={type=person}, id=ana-guadalupe-pardave-martinez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","2-CNEGSR-2-CNEGSR","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[ana-guadalupe-pardave-martinez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión de las actividades del Programa Arranque Parejo en la Vida en la prevención de la discapacidad.","[{id=pot-1620519810584}]","Revisión de las actividades del Programa Arranque Parejo en la Vida en la prevención de la discapacidad.","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","2-CNEGSR","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-CNEGSR-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-CNEGSR}]","Revisión de las actividades del Programa Arranque Parejo en la Vida en la prevención de la discapacidad.","2-CNEGSR","Centro Nacional de Equidad de Género y Salud Reproductiva","2007-12-31T00:00:00.000Z","2-CNEGSR","ocds-0ud2q6-2-CNEGSR","88888.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA GUADALUPE PARDAVE MARTÍNEZ, id=ana-guadalupe-pardave-martinez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88888.87","2-CNEGSR"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ELECTROPURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-04-SA-012000991-N3-BS]","[{roles=supplier, name=ELECTROPURA, details={type=company}, id=electropura}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","2014-04-SA-012000991-N3-BS-2014-04-SA-012000991-N3-BS","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[electropura]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA","[{id=pot-1620519810584}]","AGUA","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","2014-04-SA-012000991-N3-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-04-SA-012000991-N3-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-04-SA-012000991-N3-BS}]","AGUA","2014-04-SA-012000991-N3-BS","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","2014-04-SA-012000991-N3-BS","ocds-0ud2q6-2014-04-SA-012000991-N3-BS","33253.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA, id=electropura}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33253.2","2014-04-SA-012000991-N3-BS"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[PRIETO RUÍZ DE VELASCO Y CÍA. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=278215BIS]","[{roles=supplier, name=PRIETO RUÍZ DE VELASCO Y CÍA. S.C., details={type=company}, id=prieto-ruiz-de-velasco-y-cia-sc}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","278215BIS-278215BIS","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[prieto-ruiz-de-velasco-y-cia-sc]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Auditoría Externa para dictaminar los estados financieros del 1 de enero al 31 de diciembre de 2015 conforme a los Términos de Referencia para Auditorías Externas de los Estado y la Información Financiera Contable y Presupuestaria","[{id=pot-1620519810584}]","Servicio de Auditoría Externa para dictaminar los estados financieros del 1 de enero al 31 de diciembre de 2015 conforme a los Términos de Referencia para Auditorías Externas de los Estado y la Información Financiera Contable y Presupuestaria","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","278215BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-278215BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=278215BIS}]","Servicio de Auditoría Externa para dictaminar los estados financieros del 1 de enero al 31 de diciembre de 2015 conforme a los Términos de Referencia para Auditorías Externas de los Estado y la Información Financiera Contable y Presupuestaria","278215BIS","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","278215BIS","ocds-0ud2q6-278215BIS","486450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUÍZ DE VELASCO Y CÍA. S.C., id=prieto-ruiz-de-velasco-y-cia-sc}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486450","278215BIS"
"2021-05-09T00:24:27.000Z","2017-05-29T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=278/16]","[{roles=supplier, name=PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C., details={type=company}, id=prieto-ruiz-de-velasco-y-compania-sc}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","278/16-278/16","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[prieto-ruiz-de-velasco-y-compania-sc]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoria Externa para dictaminar los estados e informacion presupuestaria del 1 de enero al 31 de diciembre de 2016","[{id=pot-1620519810584}]","Auditoria Externa para dictaminar los estados e informacion presupuestaria del 1 de enero al 31 de diciembre de 2016","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","278/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-278/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=278/16}]","Auditoria Externa para dictaminar los estados e informacion presupuestaria del 1 de enero al 31 de diciembre de 2016","278/16","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","278/16","ocds-0ud2q6-278/16","445250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUIZ DE VELASCO Y COMPAÑIA S.C., id=prieto-ruiz-de-velasco-y-compania-sc}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445250","278/16"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JMSV CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3-CNEGSR]","[{roles=supplier, name=JMSV CONSULTORES S.C., details={type=company}, id=jmsv-consultores-sc}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","3-CNEGSR-3-CNEGSR","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jmsv-consultores-sc]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contribuir con el fortalecimiento de la gestión del CNEGySR a través de objetivos estratégicos.","[{id=pot-1620519810584}]","Contribuir con el fortalecimiento de la gestión del CNEGySR a través de objetivos estratégicos.","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","3-CNEGSR","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3-CNEGSR-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3-CNEGSR}]","Contribuir con el fortalecimiento de la gestión del CNEGySR a través de objetivos estratégicos.","3-CNEGSR","Centro Nacional de Equidad de Género y Salud Reproductiva","2007-12-31T00:00:00.000Z","3-CNEGSR","ocds-0ud2q6-3-CNEGSR","214000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JMSV CONSULTORES S.C., id=jmsv-consultores-sc}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214000","3-CNEGSR"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[PEDRO ARELLANO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-025-11]","[{roles=supplier, name=PEDRO ARELLANO HERNANDEZ, details={type=person}, id=pedro-arellano-hernandez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-025-11-ADJ-025-11","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[pedro-arellano-hernandez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ORGANIZACIÓN DE LA COORDINACIÓN DE CONTABILIDAD PARA DAR CUMPLIMIENTO A LO QUE ESTABLECE LA LEY GENERAL DE CONTABILIDAD GUBERNAMENTAL","[{id=pot-1620519810584}]","APOYO EN LA ORGANIZACIÓN DE LA COORDINACIÓN DE CONTABILIDAD PARA DAR CUMPLIMIENTO A LO QUE ESTABLECE LA LEY GENERAL DE CONTABILIDAD GUBERNAMENTAL","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-025-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-025-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-025-11}]","APOYO EN LA ORGANIZACIÓN DE LA COORDINACIÓN DE CONTABILIDAD PARA DAR CUMPLIMIENTO A LO QUE ESTABLECE LA LEY GENERAL DE CONTABILIDAD GUBERNAMENTAL","ADJ-025-11","Centro Nacional de Equidad de Género y Salud Reproductiva","2011-02-28T00:00:00.000Z","ADJ-025-11","ocds-0ud2q6-ADJ-025-11","2990.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO ARELLANO HERNANDEZ, id=pedro-arellano-hernandez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990.48","ADJ-025-11"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JOSEFINA CASTILLO PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-025-12]","[{roles=supplier, name=JOSEFINA CASTILLO PADILLA, details={type=person}, id=josefina-castillo-padilla}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-025-12-ADJ-025-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[josefina-castillo-padilla]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-025-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-025-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-025-12}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","ADJ-025-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-31T00:00:00.000Z","ADJ-025-12","ocds-0ud2q6-ADJ-025-12","428040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSEFINA CASTILLO PADILLA, id=josefina-castillo-padilla}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428040","ADJ-025-12"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[EL CAFÉ Y SUS DELICIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-025-2013]","[{roles=supplier, name=EL CAFÉ Y SUS DELICIAS S.A. DE C.V., details={type=company}, id=el-cafe-y-sus-delicias-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-025-2013-ADJ-025-2013","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[el-cafe-y-sus-delicias-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS ARRENDAMIENTOS MAQUINAS DE CAFÉ","[{id=pot-1620519810584}]","OTROS ARRENDAMIENTOS MAQUINAS DE CAFÉ","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-025-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-025-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-025-2013}]","OTROS ARRENDAMIENTOS MAQUINAS DE CAFÉ","ADJ-025-2013","Centro Nacional de Equidad de Género y Salud Reproductiva","2013-12-31T00:00:00.000Z","ADJ-025-2013","ocds-0ud2q6-ADJ-025-2013","116950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CAFÉ Y SUS DELICIAS S.A. DE C.V., id=el-cafe-y-sus-delicias-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116950","ADJ-025-2013"
