"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Dirección General de Adquisiciones y Control Patrimonial","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A00/CS/007/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General de Adquisiciones y Control Patrimonial","44985001-002-06-20342A00/CS/007/2006","[contract]","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones y Control Patrimonial","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE AUTOMOVILES.","[{id=compranet3-1620530467436}]","44985001","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE AUTOMOVILES.","open","institution","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Adquisiciones y Control Patrimonial","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","20342A00/CS/007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A00/CS/007/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A00/CS/007/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE AUTOMOVILES.","20342A00/CS/007/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985001-002-06","ocds-0ud2q6-44985001-002-06","10775120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10775120","20342A00/CS/007/2006"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00290/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V, details={type=company}, id=sanchez-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-065-08-00290/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[sanchez-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS SEDAN, VEHICULOS CON EQUIPO PATRULLA Y CAMIONETAS","[{id=compranet3-1620530467436}]","44985003","VEHICULOS SEDAN, VEHICULOS CON EQUIPO PATRULLA Y CAMIONETAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00290/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00290/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00290/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","VEHICULOS SEDAN, VEHICULOS CON EQUIPO PATRULLA Y CAMIONETAS","00290/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-065-08","ocds-0ud2q6-44985003-065-08","1.073768695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V, id=sanchez-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.073768695E7","00290/2008"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Subsecretaría de Administración y Finanzas","active","complete","[KRAUQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115&p_CveDep=59065&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KRAUQ, S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","Nacional","MXN","Subsecretaría de Administración y Finanzas","59065001-018-03-115","[contract]","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[krauq-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Administración y Finanzas","unidad-compradora","equipo de cómputo","[{id=compranet3-1620530467436}]","59065001","equipo de cómputo","open","institution","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subsecretaría de Administración y Finanzas","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115&p_CveDep=59065&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","equipo de cómputo","115","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59065001-018-03","ocds-0ud2q6-59065001-018-03","1.072191984E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRAUQ, S.A. DE C.V., id=krauq-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.072191984E7","115"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SOFTWARE DSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00056/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOFTWARE DSI, S.A. DE C.V., details={type=company}, id=software-dsi-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-013-07-00056/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[software-dsi-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00056/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00056/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00056/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00056/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-013-07","ocds-0ud2q6-44985003-013-07","10698966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWARE DSI, S.A. DE C.V., id=software-dsi-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10698966","00056/2007"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-091-04&p_CveDep=42061&p_CveUni=001&p_NumeroLc=091&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-091-04-42061001-091-04","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","42061001","EQUIPO DE COMPUTO","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-091-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-091-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-091-04&p_CveDep=42061&p_CveUni=001&p_NumeroLc=091&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","42061001-091-04","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-091-04","ocds-0ud2q6-42061001-091-04","1.05484654E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.05484654E7","42061001-091-04"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MACAN REPRESENTACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00174/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MACAN REPRESENTACIONES, S.A DE C.V., details={type=company}, id=macan-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-039-08-00174/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[macan-representaciones-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00174/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00174/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00174/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00174/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-039-08","ocds-0ud2q6-44985003-039-08","1.039304355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACAN REPRESENTACIONES, S.A DE C.V., id=macan-representaciones-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.039304355E7","00174/2008"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDE-31003001-004-04&p_CveDep=31003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-004-04-SEDE-31003001-004-04","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Despensas armadas con varios productos básicos y artículos escolares","[{id=compranet3-1620530467436}]","31003001","Despensas armadas con varios productos básicos y artículos escolares","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","SEDE-31003001-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDE-31003001-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDE-31003001-004-04&p_CveDep=31003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Despensas armadas con varios productos básicos y artículos escolares","SEDE-31003001-004-04","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-004-04","ocds-0ud2q6-31003001-004-04","1.034086761E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.034086761E7","SEDE-31003001-004-04"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EQUIPOS DE AUDIO, VIDEO E ILUMINACIÓN PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=260/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS DE AUDIO, VIDEO E ILUMINACIÓN PROFESIONAL, S.A. DE C.V., details={type=company}, id=equipos-de-audio-video-e-iluminacion-profesional-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-033-10-260/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[equipos-de-audio-video-e-iluminacion-profesional-sa-de-cv]","services","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","servicio de audio, video e iluminación","[{id=compranet3-1620530467436}]","44936001","servicio de audio, video e iluminación","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","260/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-260/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=260/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","servicio de audio, video e iluminación","260/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-033-10","ocds-0ud2q6-44936001-033-10","1.011818387E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE AUDIO, VIDEO E ILUMINACIÓN PROFESIONAL, S.A. DE C.V., id=equipos-de-audio-video-e-iluminacion-profesional-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.011818387E7","260/2010"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active","complete","[EQUINOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUINOVA, S.A. DE C.V., details={type=company}, id=equinova-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Control Patrimonial","34001001-004-07-034/2007","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[equinova-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Control Patrimonial","unidad-compradora","Maquinaria Pesada","[{id=compranet3-1620530467436}]","34001001","Maquinaria Pesada","open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","034/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2007&p_CveDep=34001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Maquinaria Pesada","034/2007","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","34001001-004-07","ocds-0ud2q6-34001001-004-07","10015000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUINOVA, S.A. DE C.V., id=equinova-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10015000","034/2007"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-011-07/002&p_CveDep=35054&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-011-07-35054003-011-07/002","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE 375,850 PAQUETES DE UTILES ESCOLARES DE ALUMNOS Y DOCENTES DE DIFERENTES NIVELES EDUCATIVOS PARA EL INICIO DEL CICLO ESCOLAR 2007-2008 DE LA SECRETARIA DE EDUCACIýN Y CULTURA DEL ESTADO","[{id=compranet3-1620530467436}]","35054003","ADQUISICIýN DE 375,850 PAQUETES DE UTILES ESCOLARES DE ALUMNOS Y DOCENTES DE DIFERENTES NIVELES EDUCATIVOS PARA EL INICIO DEL CICLO ESCOLAR 2007-2008 DE LA SECRETARIA DE EDUCACIýN Y CULTURA DEL ESTADO","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-011-07/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-011-07/002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-011-07/002&p_CveDep=35054&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE 375,850 PAQUETES DE UTILES ESCOLARES DE ALUMNOS Y DOCENTES DE DIFERENTES NIVELES EDUCATIVOS PARA EL INICIO DEL CICLO ESCOLAR 2007-2008 DE LA SECRETARIA DE EDUCACIýN Y CULTURA DEL ESTADO","35054003-011-07/002","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-011-07","ocds-0ud2q6-35054003-011-07","1.000755878E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.000755878E7","35054003-011-07/002"
