"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[MEDIOS MASIVOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2163/2014]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2163/2014-PSG/2163/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[medios-masivos-mexicanos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2163/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2163/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2163/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2163/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2163/2014","ocds-0ud2q6-PSG/2163/2014","4556428.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4556428.31","PSG/2163/2014"
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[MAR CONSULTORES EN COMUNICACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2161/2014]","[{roles=supplier, name=MAR CONSULTORES EN COMUNICACIÓN S.C., details={type=company}, id=mar-consultores-en-comunicacion-sc}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2161/2014-PSG/2161/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[mar-consultores-en-comunicacion-sc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO PARA IMPRESION GUIONES PRODUCCION DE SPOTS DE RADIO Y TELEVISION","[{id=pot-1620519810584}]","DISEÑO PARA IMPRESION GUIONES PRODUCCION DE SPOTS DE RADIO Y TELEVISION","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2161/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2161/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2161/2014}]","DISEÑO PARA IMPRESION GUIONES PRODUCCION DE SPOTS DE RADIO Y TELEVISION","PSG/2161/2014","LICONSA S.A. DE C.V.","2014-10-30T00:00:00.000Z","PSG/2161/2014","ocds-0ud2q6-PSG/2161/2014","2650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAR CONSULTORES EN COMUNICACIÓN S.C., id=mar-consultores-en-comunicacion-sc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2650000","PSG/2161/2014"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[AGENCIA PUBLICITARIA SAWAGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1398/2014]","[{roles=supplier, name=AGENCIA PUBLICITARIA SAWAGA S.A. DE C.V., details={type=company}, id=agencia-publicitaria-sawaga-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/1398/2014-PSG/1398/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[agencia-publicitaria-sawaga-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERMANENCIA EN AUDIO Y VIDEO PRODUCCION DE MATERIAL AUDIOVISUALES","[{id=pot-1620519810584}]","PERMANENCIA EN AUDIO Y VIDEO PRODUCCION DE MATERIAL AUDIOVISUALES","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/1398/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1398/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1398/2014}]","PERMANENCIA EN AUDIO Y VIDEO PRODUCCION DE MATERIAL AUDIOVISUALES","PSG/1398/2014","LICONSA S.A. DE C.V.","2014-03-31T00:00:00.000Z","PSG/1398/2014","ocds-0ud2q6-PSG/1398/2014","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA PUBLICITARIA SAWAGA S.A. DE C.V., id=agencia-publicitaria-sawaga-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","PSG/1398/2014","true"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[ESCRIBA EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/1636/2014]","[{roles=supplier, name=ESCRIBA EDITORES S.A. DE C.V., details={type=company}, id=escriba-editores-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSP/1636/2014-PSP/1636/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[escriba-editores-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y DESARROLLO DE MERCADOTECNIA","[{id=pot-1620519810584}]","DISEÑO Y DESARROLLO DE MERCADOTECNIA","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSP/1636/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSP/1636/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSP/1636/2014}]","DISEÑO Y DESARROLLO DE MERCADOTECNIA","PSP/1636/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSP/1636/2014","ocds-0ud2q6-PSP/1636/2014","1550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCRIBA EDITORES S.A. DE C.V., id=escriba-editores-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1550000","PSP/1636/2014",
"2021-05-09T00:24:27.000Z","2014-06-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[COMMERCIAL MEDIO BIZCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2165/2014]","[{roles=supplier, name=COMMERCIAL MEDIO BIZCOM S.A. DE C.V., details={type=company}, id=commercial-medio-bizcom-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2165/2014-PSG/2165/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[commercial-medio-bizcom-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2165/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2165/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2165/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2165/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2165/2014","ocds-0ud2q6-PSG/2165/2014","1215069.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMMERCIAL MEDIO BIZCOM S.A. DE C.V., id=commercial-medio-bizcom-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1215069.92","PSG/2165/2014",
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[PARAMETRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2158/2014]","[{roles=supplier, name=PARAMETRIA S.A. DE C.V., details={type=company}, id=parametria-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2158/2014-PSG/2158/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[parametria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR TRES PRE TEST DE CAMPAÑA DE MEDICION","[{id=pot-1620519810584}]","REALIZAR TRES PRE TEST DE CAMPAÑA DE MEDICION","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2158/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2158/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2158/2014}]","REALIZAR TRES PRE TEST DE CAMPAÑA DE MEDICION","PSG/2158/2014","LICONSA S.A. DE C.V.","2014-07-09T00:00:00.000Z","PSG/2158/2014","ocds-0ud2q6-PSG/2158/2014","1102586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARAMETRIA S.A. DE C.V., id=parametria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1102586.21","PSG/2158/2014",
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[PRO INTEGRA SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3000/2013]","[{roles=supplier, name=PRO INTEGRA SERVICIOS S.A. DE C.V., details={type=company}, id=pro-integra-servicios-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/3000/2013-PSG/3000/2013","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[pro-integra-servicios-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA ACTUALIZACION COMPLEMENTACION Y ADECUACION DEL SITIO WEB: WWW.LICONSA.GOB. MX","[{id=pot-1620519810584}]","ASESORIA PARA ACTUALIZACION COMPLEMENTACION Y ADECUACION DEL SITIO WEB: WWW.LICONSA.GOB. MX","limited","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/3000/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3000/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3000/2013}]","ASESORIA PARA ACTUALIZACION COMPLEMENTACION Y ADECUACION DEL SITIO WEB: WWW.LICONSA.GOB. MX","PSG/3000/2013","LICONSA S.A. DE C.V.","2013-11-30T00:00:00.000Z","PSG/3000/2013","ocds-0ud2q6-PSG/3000/2013","792000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRO INTEGRA SERVICIOS S.A. DE C.V., id=pro-integra-servicios-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","792000","PSG/3000/2013",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[INTEGRADORA DE EDITORES MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2162/2014]","[{roles=supplier, name=INTEGRADORA DE EDITORES MEXICANOS S.A. DE C.V., details={type=company}, id=integradora-de-editores-mexicanos-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2162/2014-PSG/2162/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[integradora-de-editores-mexicanos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2162/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2162/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2162/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2162/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2162/2014","ocds-0ud2q6-PSG/2162/2014","587208.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORA DE EDITORES MEXICANOS S.A. DE C.V., id=integradora-de-editores-mexicanos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587208.64","PSG/2162/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[AMH PUBLIMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2175/2014]","[{roles=supplier, name=AMH PUBLIMEDIOS S.A. DE C.V., details={type=company}, id=amh-publimedios-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2175/2014-PSG/2175/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[amh-publimedios-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2175/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2175/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2175/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2175/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2175/2014","ocds-0ud2q6-PSG/2175/2014","422688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMH PUBLIMEDIOS S.A. DE C.V., id=amh-publimedios-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422688","PSG/2175/2014",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","UNIDAD DE COMUNICACIÓN SOCIAL","active","complete","[VIANEY ENRIQUEZ GUZMAN, MULTIMEDIA CINCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2179/2014]","[{roles=supplier, name=VIANEY ENRIQUEZ GUZMAN, details={type=person}, id=vianey-enriquez-guzman}, {roles=supplier, name=MULTIMEDIA CINCO S.A. DE C.V., details={type=company}, id=multimedia-cinco-sa-de-cv}]","MXN","UNIDAD DE COMUNICACIÓN SOCIAL","PSG/2179/2014-PSG/2179/2014","[contract]","unidad-de-comunicacion-social-liconsa-sa-de-cv","[vianey-enriquez-guzman, multimedia-cinco-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","unidad-de-comunicacion-social-liconsa-sa-de-cv","UNIDAD DE COMUNICACIÓN SOCIAL","unidad-de-comunicacion-social-liconsa-sa-de-cv","PSG/2179/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2179/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2179/2014}]","PUBLICIDAD EN MEDIOS IMPRESOS","PSG/2179/2014","LICONSA S.A. DE C.V.","2014-06-30T00:00:00.000Z","PSG/2179/2014","ocds-0ud2q6-PSG/2179/2014","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIANEY ENRIQUEZ GUZMAN, id=vianey-enriquez-guzman}, {name=MULTIMEDIA CINCO S.A. DE C.V., id=multimedia-cinco-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","PSG/2179/2014",
