"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-10-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-02T07:51:18.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSTRUCTORA GUARCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0021400001]","[{identifier={scheme=Registro Nacional, id=3101079988, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 MTRS SUR DE LA MUCAP CARTAGO, CONTIGUO GUARDIA RURAL TEJAR Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-guarco-sociedad-anonima}]","134738.12","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000007-0021400001-432021010400132","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[constructora-guarco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 SERVICIO ALQUILER DE HORAS DE ZANJEO CON RETROEXCAVADOR PARA LA REGION PACIFICO CENTRAL, SEGÚN DEMANDA.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0021400001}]","432021010400132","2022-11-02T07:51:18.000Z","2021LA-000007-0021400001","ocds-rwubve-2021LA-000007-0021400001","[SERVICIOS]","33674","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, id=constructora-guarco-sociedad-anonima}]","134738.12","https://www.sicop.go.cr/index.jsp","buyer","33674","432021010400132"
"2021-11-28T01:53:02.000Z","2021-10-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T07:24:57.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSTRUCCIONES DEL VALLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0021400001]","[{identifier={scheme=Registro Nacional, id=3101562391, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste del ICE, Bufete S & S Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCCIONES DEL VALLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-del-valle-sociedad-anonima}]","134738.12","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000007-0021400001-432021010400140","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[construcciones-del-valle-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 SERVICIO ALQUILER DE HORAS DE ZANJEO CON RETROEXCAVADOR PARA LA REGION PACIFICO CENTRAL, SEGÚN DEMANDA.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0021400001}]","432021010400140","2022-10-26T07:24:57.000Z","2021LA-000007-0021400001","ocds-rwubve-2021LA-000007-0021400001","[SERVICIOS]","89405.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES DEL VALLE SOCIEDAD ANONIMA, id=construcciones-del-valle-sociedad-anonima}]","134738.12","https://www.sicop.go.cr/index.jsp","buyer","89405.6","432021010400140"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-20T09:39:38.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","63054000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000008-0021400001-432021210400180","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE GPS, BRUJULAS, NIVEL, MEDIDOR DE FLUJO, ESTACIONES TOTALES Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001}]","432021210400180",,"2021LA-000008-0021400001","ocds-rwubve-2021LA-000008-0021400001","[BIENES]","1.113260068E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","63054000","https://www.sicop.go.cr/index.jsp","buyer","1.113260068E7","432021210400180","629.511758","629.511758","USD","USD","17684.5","17684.5"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-18T09:44:00.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PROYECTOS DE CONSERVACION DE ENERGIA PROCOEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001]","[{identifier={scheme=Registro Nacional, id=3101614676, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Giacomin 75 OE y 1.3 km S San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS DE CONSERVACION DE ENERGIA PROCOEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-conservacion-de-energia-procoen-sociedad-anonima}]","63054000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000008-0021400001-432021210400176","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[proyectos-de-conservacion-de-energia-procoen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE GPS, BRUJULAS, NIVEL, MEDIDOR DE FLUJO, ESTACIONES TOTALES Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001}]","432021210400176",,"2021LA-000008-0021400001","ocds-rwubve-2021LA-000008-0021400001","[BIENES]","3632934.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE CONSERVACION DE ENERGIA PROCOEN SOCIEDAD ANONIMA, id=proyectos-de-conservacion-de-energia-procoen-sociedad-anonima}]","63054000","https://www.sicop.go.cr/index.jsp","buyer","3632934.94","432021210400176","628.04975","628.04975","USD","USD","5784.47","5784.47"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-18T09:42:55.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001]","[{identifier={scheme=Registro Nacional, id=3101202570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 27 Avenida 8 Planta Baja Edificio ANFE Barrio Fransisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-tecnicos-ingeos-sociedad-anonima}]","63054000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000008-0021400001-432021210400177","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consultores-tecnicos-ingeos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE GPS, BRUJULAS, NIVEL, MEDIDOR DE FLUJO, ESTACIONES TOTALES Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001}]","432021210400177",,"2021LA-000008-0021400001","ocds-rwubve-2021LA-000008-0021400001","[BIENES]","8.610034511E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, id=consultores-tecnicos-ingeos-sociedad-anonima}]","63054000","https://www.sicop.go.cr/index.jsp","buyer","8.610034511E7","432021210400177","628.04975","628.04975","USD","USD","137091.6","137091.6"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T07:08:17.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","63054000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000008-0021400001-432021210400179","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE GPS, BRUJULAS, NIVEL, MEDIDOR DE FLUJO, ESTACIONES TOTALES Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001}]","432021210400179",,"2021LA-000008-0021400001","ocds-rwubve-2021LA-000008-0021400001","[BIENES]","2.0835637327E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","63054000","https://www.sicop.go.cr/index.jsp","buyer","2.0835637327E8","432021210400179","629.304338","629.304338","USD","USD","331090","331090"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-20T09:38:30.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ATAI DE TIBAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001]","[{identifier={scheme=Registro Nacional, id=3102093793, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 50 este de la Iglesia de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ATAI DE TIBAS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atai-de-tibas-limitada}]","63054000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000008-0021400001-432021210400175","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[atai-de-tibas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE GPS, BRUJULAS, NIVEL, MEDIDOR DE FLUJO, ESTACIONES TOTALES Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001}]","432021210400175",,"2021LA-000008-0021400001","ocds-rwubve-2021LA-000008-0021400001","[BIENES]","272185.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATAI DE TIBAS LIMITADA, id=atai-de-tibas-limitada}]","63054000","https://www.sicop.go.cr/index.jsp","buyer","272185.36","432021210400175",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-18T09:45:09.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[G B TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001]","[{identifier={scheme=Registro Nacional, id=3101198691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas del centro comercial Plaza Mayor sobre boulevard son 400 E, 100 S y 50 O Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G B TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-b-tecnologia-sociedad-anonima}]","63054000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000008-0021400001-432021210400174","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[g-b-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE GPS, BRUJULAS, NIVEL, MEDIDOR DE FLUJO, ESTACIONES TOTALES Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001}]","432021210400174",,"2021LA-000008-0021400001","ocds-rwubve-2021LA-000008-0021400001","[BIENES]","1851483.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G B TECNOLOGIA SOCIEDAD ANONIMA, id=g-b-tecnologia-sociedad-anonima}]","63054000","https://www.sicop.go.cr/index.jsp","buyer","1851483.75","432021210400174","628.04975","628.04975","USD","USD","2947.989","2947.989"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-18T09:40:53.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","63054000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000008-0021400001-432021210400178","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE GPS, BRUJULAS, NIVEL, MEDIDOR DE FLUJO, ESTACIONES TOTALES Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001}]","432021210400178",,"2021LA-000008-0021400001","ocds-rwubve-2021LA-000008-0021400001","[BIENES]","3.645425591E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","63054000","https://www.sicop.go.cr/index.jsp","buyer","3.645425591E7","432021210400178","628.04975","628.04975","USD","USD","58043.58","58043.58"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T07:27:45.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INNOVAGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0021400001]","[{identifier={scheme=Registro Nacional, id=3101573737, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Vázquez de Coronado, Calle 151, 25 Metros Sur del Maxi Palí Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innovagua-sociedad-anonima}]","1.4562796791E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000014-0021400001-432021010400139","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[innovagua-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Suministro, instalación y puesta en marcha de Equipo Eliminador de Hierro-Manganeso en Pleyades de Limón","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0021400001}]","432021010400139",,"2021LA-000014-0021400001","ocds-rwubve-2021LA-000014-0021400001","[BIENES/SERVICIOS]","1.5235027579E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAGUA SOCIEDAD ANONIMA, id=innovagua-sociedad-anonima}]","1.4562796791E8","https://www.sicop.go.cr/index.jsp","buyer","1.5235027579E8","432021010400139","629.304338","629.304338","USD","USD","242093.16","242093.16"
