"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2012-02-17T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559859]","[{identifier={legalName=INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION, scheme=RUPC, id=6775, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informatica-diseno-administracion-arquitectura-y-construccion}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N28-2012-128421","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[informatica-diseno-administracion-arquitectura-y-construccion]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-02-09T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MANTENIMIENTO A CONSOLAS DE OPERACION","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MANTENIMIENTO A CONSOLAS DE OPERACION","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","128421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559859}]","MANTENIMIENTO A CONSOLAS DE OPERACION AREA DE CONTROL ORIENTAL","128421","true","Electrónica","Centro Nacional de Control de Energía","2012-04-04T00:00:00.000Z","197081","ocds-0ud2q6-AA-018TOQ123-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120148.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION, id=informatica-diseno-administracion-arquitectura-y-construccion}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120148.06","128421"
"2019-01-24T01:18:06.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[CONSTRUCTORA PAENCARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259105]","[{identifier={legalName=CONSTRUCTORA PAENCARO SA DE CV, scheme=RUPC, id=19595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA PAENCARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-paencaro-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N28-2013-336677","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[constructora-paencaro-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-05-29T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTENIMIENTO AREAS VERDES CON. 2","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTENIMIENTO AREAS VERDES CON. 2","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","336677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259105}]","SERVICIO DE MANTENIMIENTO DE AREAS VERDE","336677","true","Electrónica","Centro Nacional de Control de Energía","2013-12-20T00:00:00.000Z","397003","ocds-0ud2q6-AA-018TOQ123-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=CONSTRUCTORA PAENCARO SA DE CV, id=constructora-paencaro-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","336677","2013-05-27T14:37:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-07T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[DISTRIBUIDORA VASAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415322]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA VASAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-vasal-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N28-2014-552521","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[distribuidora-vasal-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-07-02T10:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","BIENES DE MENOR CUANTIA 2","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","BIENES DE MENOR CUANTIA 2","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","552521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415322}]","BIENES DE MENOR CUANTIA 2","552521","true","Electrónica","Centro Nacional de Control de Energía","2014-08-01T00:00:00.000Z","621736","ocds-0ud2q6-AA-018TOQ123-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137576.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DISTRIBUIDORA VASAL SA DE CV, id=distribuidora-vasal-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137576.25","552521","2014-06-25T11:41:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-17T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[EVA MARIA DEL PILAR COLLANTES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559924]","[{address={countryName=México}, roles=supplier, name=EVA MARIA DEL PILAR COLLANTES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eva-maria-del-pilar-collantes-sanchez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N29-2012-128434","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[eva-maria-del-pilar-collantes-sanchez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-02-15T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","APLICACION Y EVALUACION PERFIL BEZINGER","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","APLICACION Y EVALUACION PERFIL BEZINGER","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","128434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559924}]","APLICACION Y EVALUACION PERFIL BEZINGER","128434","true","Electrónica","Centro Nacional de Control de Energía","2012-06-29T00:00:00.000Z","197113","ocds-0ud2q6-AA-018TOQ123-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=EVA MARIA DEL PILAR COLLANTES SANCHEZ, id=eva-maria-del-pilar-collantes-sanchez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107750","128434",
"2019-01-24T01:17:46.000Z","2014-07-09T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[EXYRE SEGURIDAD Y EQUIPO CONTRA INCENDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419546]","[{address={countryName=México}, roles=supplier, name=EXYRE SEGURIDAD Y EQUIPO CONTRA INCENDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exyre-seguridad-y-equipo-contra-incendio-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N29-2014-556312","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[exyre-seguridad-y-equipo-contra-incendio-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-07-07T13:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTENIMIENTO A SISTEMA DE DETECCION DE INCENDIO DEL CCAOR Y SUB POZA RICA, COATZACOALCOS Y SURESTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTENIMIENTO A SISTEMA DE DETECCION DE INCENDIO DEL CCAOR Y SUB POZA RICA, COATZACOALCOS Y SURESTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","556312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419546}]","SERVICIO DE MANTENIMIENTO A SISTEMA CONTRAINCENDIO ACOR Y SUBAREAS","556312","true","Electrónica","Centro Nacional de Control de Energía","2014-07-18T00:00:00.000Z","624879","ocds-0ud2q6-AA-018TOQ123-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139402","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=EXYRE SEGURIDAD Y EQUIPO CONTRA INCENDIO SA DE CV, id=exyre-seguridad-y-equipo-contra-incendio-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139402","556312","2014-07-04T08:05:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570026]","[{identifier={legalName=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, scheme=RUPC, id=14688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialidades-climaticas-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N3-2011-8742","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[especialidades-climaticas-del-golfo-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-04-27T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","8742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570026}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO SCVER","8742","true","Electrónica","Centro Nacional de Control de Energía","2011-12-30T00:00:00.000Z","21609","ocds-0ud2q6-AA-018TOQ123-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, id=especialidades-climaticas-del-golfo-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64900","8742",
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[DISTRIBUIDORA TAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559757]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA TAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-tamex-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N3-2012-89558","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[distribuidora-tamex-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-01-30T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MATERIAL ELECTRICO BALASTRO Y TUBO FLOURESCENTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MATERIAL ELECTRICO BALASTRO Y TUBO FLOURESCENTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","89558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559757}]","MATERIAL ELECTRICO BALASTRO T TUBO FLOURESCENTE","89558","true","Electrónica","Centro Nacional de Control de Energía","2012-02-17T00:00:00.000Z","139120","ocds-0ud2q6-AA-018TOQ123-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134218","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DISTRIBUIDORA TAMEX SA DE CV, id=distribuidora-tamex-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134218","89558",
"2019-01-24T01:18:06.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224079]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N3-2013-295970","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[parseccom-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-02-21T13:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MODULO DESCANALIZADOR DIGITAL","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MODULO DESCANALIZADOR DIGITAL","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","295970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224079}]","MODULO DESCANALIZADOR DIGITAL ANALOGICO E1 A 30 CANALES","295970","true","Electrónica","Centro Nacional de Control de Energía","2013-03-08T00:00:00.000Z","347059","ocds-0ud2q6-AA-018TOQ123-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83100","295970","2013-02-19T14:14:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-15T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[INSTITUTO DE CIENCIAS Y EDUCACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559577]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CIENCIAS Y EDUCACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-ciencias-y-educacion-superior-ac}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N30-2012-128451","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[instituto-de-ciencias-y-educacion-superior-ac]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-01-30T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MAESTRIA EN LIDERAZGO DESARROLLADOR 2012","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MAESTRIA EN LIDERAZGO DESARROLLADOR 2012","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","128451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559577}]","MAESTRIA EN LIDERAZGO DESARROLLADOR 2012","128451","true","Electrónica","Centro Nacional de Control de Energía","2012-12-10T00:00:00.000Z","197151","ocds-0ud2q6-AA-018TOQ123-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=INSTITUTO DE CIENCIAS Y EDUCACION SUPERIOR AC, id=instituto-de-ciencias-y-educacion-superior-ac}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161200","128451",
"2019-01-24T01:17:46.000Z","2014-07-09T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[HUGHES GALERIA DE DISEÑOS Y PUBLICIDAD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417783]","[{address={countryName=México}, roles=supplier, name=HUGHES GALERIA DE DISEÑOS Y PUBLICIDAD SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hughes-galeria-de-disenos-y-publicidad-sc}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N30-2014-558230","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[hughes-galeria-de-disenos-y-publicidad-sc]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-07-07T10:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","ARTICULOS PUBLICITARIOS P/IEEE RVP-AL 2014","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","ARTICULOS PUBLICITARIOS P/IEEE RVP-AL 2014","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","558230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417783}]","ARTICULOS PUBLICITARIOS PARA IEEE RUP-AL-2014","558230","true","Electrónica","Centro Nacional de Control de Energía","2014-07-18T00:00:00.000Z","625191","ocds-0ud2q6-AA-018TOQ123-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49902.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=HUGHES GALERIA DE DISEÑOS Y PUBLICIDAD SC, id=hughes-galeria-de-disenos-y-publicidad-sc}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49902.8","558230","2014-07-01T10:59:00.000Z"
