"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000400, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","OCTAVIO DE JESUS ARBELAEZ TOBON","15500000","0","octavio-de-jesus-arbelaez-tobon","0"
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000369, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ALEJANDRO MATIAS CHACON","3196531.01","0","alejandro-matias-chacon","0"
"[{name=Colombia, id=co, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RICARDO SANCHEZ LOPEZ, scheme=RUPC, id=508367, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2020-1619230420633}, {id=mujeres2019-1619230369255}, {id=compranet-1620524637144}]","3","RICARDO SANCHEZ LOPEZ","1605959.6400000001","0","ricardo-sanchez-lopez","0","m"
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000349, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JHEISON JAVIER CASTILLO MALAGON","1469595.41","0","jheison-javier-castillo-malagon","0",
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000358, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANGELA MARCELA BELTRAN PINZON","1200000","0","angela-marcela-beltran-pinzon","0",
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000357, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","DIANA VICTORIA MANCERA OSPINA","1177429.32","0","diana-victoria-mancera-ospina","0",
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000367, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JAIRO ALBERTO SANCHEZ RIAÑO","1148622.31","0","jairo-alberto-sanchez-riano","0",
"[{name=Colombia, id=co, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000359, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","KEVIN ESTIVEN TIRIAT GONZALEZ","855447.27","0","kevin-estiven-tiriat-gonzalez","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=LILIA CATHERINNE SOLER JIMENEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","Lilia Catherinne Soler Jimenez","811003.2","0","lilia-catherinne-soler-jimenez","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=ANA MARIA HERNANDEZ HERNANDEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","Ana María Hernández Hernández","455172.35","0","ana-maria-hernandez-hernandez","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RENATO CESPEDES","373418.67","0","renato-cespedes","0",
"[{name=Colombia, id=co, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","JULIAN DAVID BENAVIDES MARLES","270928","0","julian-david-benavides-marles","0",
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RUTH ARALI MARTINEZ VEGA","202931.64","0","ruth-arali-martinez-vega","0",
