"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ALEF-114/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-018-07-CB-ALEF-114/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Equipo de Cýmputo","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ALEF-114/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ALEF-114/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ALEF-114/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo","CB-ALEF-114/01/07","COLEGIO DE BACHILLERES","11115002-018-07","ocds-0ud2q6-11115002-018-07","2439255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2439255","CB-ALEF-114/01/07"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-NOVELTECH-121/02/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-018-08-CB-NOVELTECH-121/02/","[contract]","departamento-de-compras-colegio-de-bachilleres","[noveltech-sistemas-integrales-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Equipo de Cýmputo","[{id=compranet3-1620530467436}]","11115002","Equipo de Cýmputo","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-NOVELTECH-121/02/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-NOVELTECH-121/02/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-NOVELTECH-121/02/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Equipo de Cýmputo","CB-NOVELTECH-121/02/","COLEGIO DE BACHILLERES","11115002-018-08","ocds-0ud2q6-11115002-018-08","2651090.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2651090.64","CB-NOVELTECH-121/02/"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[ANTOELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ANTOELI-145/01/09&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANTOELI S.A. DE C.V., details={type=company}, id=antoeli-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-018-09-CB-ANTOELI-145/01/09","[contract]","departamento-de-compras-colegio-de-bachilleres","[antoeli-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Aduisición de Material, Equipo y Reactivo para Laboratorio","[{id=compranet3-1620530467436}]","11115002","Aduisición de Material, Equipo y Reactivo para Laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ANTOELI-145/01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ANTOELI-145/01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ANTOELI-145/01/09&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Aduisición de Material, Equipo y Reactivo para Laboratorio","CB-ANTOELI-145/01/09","COLEGIO DE BACHILLERES","11115002-018-09","ocds-0ud2q6-11115002-018-09","117037.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTOELI S.A. DE C.V., id=antoeli-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117037.2","CB-ANTOELI-145/01/09"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[SAN JUAN LOPEZ, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SAN JUAN-135/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAN JUAN LOPEZ, S.A. DE C. V., details={type=company}, id=san-juan-lopez-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-018-09-CB-SAN JUAN-135/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[san-juan-lopez-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Aduisición de Material, Equipo y Reactivo para Laboratorio","[{id=compranet3-1620530467436}]","11115002","Aduisición de Material, Equipo y Reactivo para Laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-SAN JUAN-135/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-SAN JUAN-135/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SAN JUAN-135/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Aduisición de Material, Equipo y Reactivo para Laboratorio","CB-SAN JUAN-135/01/0","COLEGIO DE BACHILLERES","11115002-018-09","ocds-0ud2q6-11115002-018-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN JUAN LOPEZ, S.A. DE C. V., id=san-juan-lopez-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CB-SAN JUAN-135/01/0"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[CIENTÍFICA VELA QUIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-VELAQUIN-143/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIENTÍFICA VELA QUIN S.A. DE C.V., details={type=company}, id=cientifica-vela-quin-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-018-09-CB-VELAQUIN-143/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[cientifica-vela-quin-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Aduisición de Material, Equipo y Reactivo para Laboratorio","[{id=compranet3-1620530467436}]","11115002","Aduisición de Material, Equipo y Reactivo para Laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-VELAQUIN-143/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-VELAQUIN-143/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-VELAQUIN-143/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Aduisición de Material, Equipo y Reactivo para Laboratorio","CB-VELAQUIN-143/01/0","COLEGIO DE BACHILLERES","11115002-018-09","ocds-0ud2q6-11115002-018-09","37500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENTÍFICA VELA QUIN S.A. DE C.V., id=cientifica-vela-quin-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37500","CB-VELAQUIN-143/01/0"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-LIMUSA-085/02/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMUSA, S.A. DE C.V., details={type=company}, id=limusa-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-019-03-CB-LIMUSA-085/02/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[limusa-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material bibliográfico","[{id=compranet3-1620530467436}]","11115002","Material bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-LIMUSA-085/02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-LIMUSA-085/02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-LIMUSA-085/02/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Material bibliográfico","CB-LIMUSA-085/02/03","COLEGIO DE BACHILLERES","11115002-019-03","ocds-0ud2q6-11115002-019-03","33210.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMUSA, S.A. DE C.V., id=limusa-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33210.2","CB-LIMUSA-085/02/03"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PORRUA-087/02/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-019-03-CB-PORRUA-087/02/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material bibliográfico","[{id=compranet3-1620530467436}]","11115002","Material bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PORRUA-087/02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PORRUA-087/02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PORRUA-087/02/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Material bibliográfico","CB-PORRUA-087/02/03","COLEGIO DE BACHILLERES","11115002-019-03","ocds-0ud2q6-11115002-019-03","63247.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63247.4","CB-PORRUA-087/02/03"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[MERIDIANO 2000 INFORMACIÓN Y TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MERIDIANO-088/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MERIDIANO 2000 INFORMACIÓN Y TECNOLOGIA, details={type=company}, id=meridiano-2000-informacion-y-tecnologia}]","Internacional","MXN","Departamento de Compras","11115002-019-03-CB-MERIDIANO-088/01/","[contract]","departamento-de-compras-colegio-de-bachilleres","[meridiano-2000-informacion-y-tecnologia]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material bibliográfico","[{id=compranet3-1620530467436}]","11115002","Material bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MERIDIANO-088/01/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MERIDIANO-088/01/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MERIDIANO-088/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Material bibliográfico","CB-MERIDIANO-088/01/","COLEGIO DE BACHILLERES","11115002-019-03","ocds-0ud2q6-11115002-019-03","40407.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIDIANO 2000 INFORMACIÓN Y TECNOLOGIA, id=meridiano-2000-informacion-y-tecnologia}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40407.84","CB-MERIDIANO-088/01/"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[DISTRIBUCIONES INTERNACIONALES PROSELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROSELL-086/02/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES INTERNACIONALES PROSELL, S.A. DE C.V., details={type=company}, id=distribuciones-internacionales-prosell-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-019-03-CB-PROSELL-086/02/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[distribuciones-internacionales-prosell-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material bibliográfico","[{id=compranet3-1620530467436}]","11115002","Material bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PROSELL-086/02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PROSELL-086/02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROSELL-086/02/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Material bibliográfico","CB-PROSELL-086/02/03","COLEGIO DE BACHILLERES","11115002-019-03","ocds-0ud2q6-11115002-019-03","141214.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES INTERNACIONALES PROSELL, S.A. DE C.V., id=distribuciones-internacionales-prosell-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141214.71","CB-PROSELL-086/02/03"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[ASI UNIFORMES S.A.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ASI-124/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASI UNIFORMES S.A.DE C.V, details={type=company}, id=asi-uniformes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-019-04-CB-ASI-124/01/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[asi-uniformes-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Uniformes, Calzado y Material de Protección y Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisición de Uniformes, Calzado y Material de Protección y Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ASI-124/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ASI-124/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ASI-124/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Adquisición de Uniformes, Calzado y Material de Protección y Seguridad","CB-ASI-124/01/04","COLEGIO DE BACHILLERES","11115002-019-04","ocds-0ud2q6-11115002-019-04","82893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASI UNIFORMES S.A.DE C.V, id=asi-uniformes-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82893","CB-ASI-124/01/04"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[UNIFORMES LA PROVIDENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROVIDENCIA-123/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES LA PROVIDENCIA S.A. DE C.V., details={type=company}, id=uniformes-la-providencia-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-019-04-CB-PROVIDENCIA-123/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[uniformes-la-providencia-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Uniformes, Calzado y Material de Protección y Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisición de Uniformes, Calzado y Material de Protección y Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PROVIDENCIA-123/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PROVIDENCIA-123/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROVIDENCIA-123/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Adquisición de Uniformes, Calzado y Material de Protección y Seguridad","CB-PROVIDENCIA-123/0","COLEGIO DE BACHILLERES","11115002-019-04","ocds-0ud2q6-11115002-019-04","152796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES LA PROVIDENCIA S.A. DE C.V., id=uniformes-la-providencia-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152796","CB-PROVIDENCIA-123/0"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TRETA-129/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-019-06-CB-TRETA-129/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[treta-iluminacion-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material Elýctrico","[{id=compranet3-1620530467436}]","11115002","Material Elýctrico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-TRETA-129/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-TRETA-129/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TRETA-129/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Material Elýctrico","CB-TRETA-129/01/06","COLEGIO DE BACHILLERES","11115002-019-06","ocds-0ud2q6-11115002-019-06","521050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521050","CB-TRETA-129/01/06"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[REC 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-REC 21-128/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REC 21, S.A. DE C.V., details={type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-019-06-CB-REC 21-128/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[rec-21-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material Elýctrico","[{id=compranet3-1620530467436}]","11115002","Material Elýctrico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-REC 21-128/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-REC 21-128/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-REC 21-128/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Material Elýctrico","CB-REC 21-128/01/06","COLEGIO DE BACHILLERES","11115002-019-06","ocds-0ud2q6-11115002-019-06","39750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REC 21, S.A. DE C.V., id=rec-21-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39750","CB-REC 21-128/01/06"
