"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DRAGADOS OFFSHORE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420868804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRAGADOS OFFSHORE DE MÉXICO, S.A. DE C.V., details={type=company}, id=dragados-offshore-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-005-08-420868804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dragados-offshore-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","""Construcciýn de una plataforma tipo Tetrýpodo recuperador de pozo y plantilla (Templete) para la localizaciýn AKAL-TE del Campo Cantarell, Sonda de Campeche, Golfo de Mýxico"".","[{id=compranet3-1620530467436}]","18575106","""Construcciýn de una plataforma tipo Tetrýpodo recuperador de pozo y plantilla (Templete) para la localizaciýn AKAL-TE del Campo Cantarell, Sonda de Campeche, Golfo de Mýxico"".","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420868804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","""Construcciýn de una plataforma tipo Tetrýpodo recuperador de pozo y plantilla (Templete) para la localizaciýn AKAL-TE del Campo Cantarell, Sonda de Campeche, Golfo de Mýxico"".","420868804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-005-08","ocds-0ud2q6-18575106-005-08","1.2514106504E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS OFFSHORE DE MÉXICO, S.A. DE C.V., id=dragados-offshore-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2514106504E8","420868804"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-005-09-420839810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenieria, Procura, Fabricacion e Interconexiones en instalaciones existentes de las Regiones Marina Noreste y Suroeste, Sonda de Campeche, Golfo de México","[{id=compranet3-1620530467436}]","18575106","Ingenieria, Procura, Fabricacion e Interconexiones en instalaciones existentes de las Regiones Marina Noreste y Suroeste, Sonda de Campeche, Golfo de México","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Ingenieria, Procura, Fabricacion e Interconexiones en instalaciones existentes de las Regiones Marina Noreste y Suroeste, Sonda de Campeche, Golfo de México","420839810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-005-09","ocds-0ud2q6-18575106-005-09","7.1318388483E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.1318388483E8","420839810"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[VICTOR MANUEL HARDY MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420860800&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL HARDY MONDRAGON, details={type=person}, id=victor-manuel-hardy-mondragon}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-005-10-420860800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[victor-manuel-hardy-mondragon]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420860800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420860800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420860800&vv_provsino=0}]","Ingenierýa, procura, construcciýn y puesta en operaciýn de los procesos de separaciýn, estabilizaciýn, deshidrataciýn y desalado de crudo; tratamiento e inyecciýn de agua congenita para la baterýa Cýrdenas Norte.","420860800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-005-10","ocds-0ud2q6-18575106-005-10","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL HARDY MONDRAGON, id=victor-manuel-hardy-mondragon}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","420860800"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TRADECO INFRAESTRUCTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420900803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRADECO INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=tradeco-infraestructura-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-005-10-420900803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[tradeco-infraestructura-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura, construcciýn y puesta en operaciýn de los procesos de separaciýn, estabilizaciýn, deshidrataciýn y desalado de crudo; tratamiento e inyecciýn de agua congenita para la baterýa Cýrdenas Norte.","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura, construcciýn y puesta en operaciýn de los procesos de separaciýn, estabilizaciýn, deshidrataciýn y desalado de crudo; tratamiento e inyecciýn de agua congenita para la baterýa Cýrdenas Norte.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420900803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420900803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420900803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Ingenierýa, procura, construcciýn y puesta en operaciýn de los procesos de separaciýn, estabilizaciýn, deshidrataciýn y desalado de crudo; tratamiento e inyecciýn de agua congenita para la baterýa Cýrdenas Norte.","420900803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-005-10","ocds-0ud2q6-18575106-005-10","8.3498253624E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.3498253624E8","420900803"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCION, INGENIERIA Y MONTAJE INTEGRAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-509/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCION, INGENIERIA Y MONTAJE INTEGRAL, S. A. DE C. V., details={type=company}, id=construccion-ingenieria-y-montaje-integral-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-03-PEP-O-IE-509/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construccion-ingenieria-y-montaje-integral-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INGENIERÍA, PROCURA, CONSTRUCCIÓN, CARGA Y AMARRE DE DOS (2) PLATAFORMAS TIPO OCTÁPODO DENOMINADAS SINAN-A y SINAN-B, PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO","[{id=compranet3-1620530467436}]","18575106","INGENIERÍA, PROCURA, CONSTRUCCIÓN, CARGA Y AMARRE DE DOS (2) PLATAFORMAS TIPO OCTÁPODO DENOMINADAS SINAN-A y SINAN-B, PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-509/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-509/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-509/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","INGENIERÍA, PROCURA, CONSTRUCCIÓN, CARGA Y AMARRE DE DOS (2) PLATAFORMAS TIPO OCTÁPODO DENOMINADAS SINAN-A y SINAN-B, PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO","PEP-O-IE-509/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-03","ocds-0ud2q6-18575106-006-03","4.6812419899E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, INGENIERIA Y MONTAJE INTEGRAL, S. A. DE C. V., id=construccion-ingenieria-y-montaje-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6812419899E8","PEP-O-IE-509/04"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INDUSTRIA DEL HIERRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-324/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA DEL HIERRO S.A. DE C.V., details={type=company}, id=industria-del-hierro-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-04-PEP-O-IE-324/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[industria-del-hierro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería,Procura, Fabricación, Carga, Amarre y Asistencia Técnica durante la Instalación, de una Plataforma de Perforación, PP-ZAAP-B, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería,Procura, Fabricación, Carga, Amarre y Asistencia Técnica durante la Instalación, de una Plataforma de Perforación, PP-ZAAP-B, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-324/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-324/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-324/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Ingeniería,Procura, Fabricación, Carga, Amarre y Asistencia Técnica durante la Instalación, de una Plataforma de Perforación, PP-ZAAP-B, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","PEP-O-IE-324/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-04","ocds-0ud2q6-18575106-006-04","4.2930271053E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DEL HIERRO S.A. DE C.V., id=industria-del-hierro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.2930271053E8","PEP-O-IE-324/04"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420846802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-06-420846802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn del drenaje de aguas negras de la calle 5 de mayo y calle sin nombre, y planta de tratamiento de la colonia empleados de confianza de Petroleos Mexicanos en Paraiso, Tabasco.","[{id=compranet3-1620530467436}]","18575106","Construcciýn del drenaje de aguas negras de la calle 5 de mayo y calle sin nombre, y planta de tratamiento de la colonia empleados de confianza de Petroleos Mexicanos en Paraiso, Tabasco.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420846802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420846802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420846802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Construcciýn del drenaje de aguas negras de la calle 5 de mayo y calle sin nombre, y planta de tratamiento de la colonia empleados de confianza de Petroleos Mexicanos en Paraiso, Tabasco.","420846802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-06","ocds-0ud2q6-18575106-006-06","3703699.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3703699.68","420846802"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-07-420837803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","TRABAJOS PARA LA OPERACIýN DE POZOS (DOS) EN AKAL-DB (POZO 3084) Y AKAL-BN (POZO 1092) CON TERMINACIýNES SUBMARINAS, CONSISTENTES EN: INGENIERýA, PROCURA Y CONSTRUCCIýN DE DOS DUCTOS MARINOS PARA TRANSPORTE DE LA MEZCLA, DOS DUCTOS PARA INYECCIýN DE GAS DE B.N., DOS UMBILICALES Y TRABAJOS SOBRE CUBIERTA, EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","TRABAJOS PARA LA OPERACIýN DE POZOS (DOS) EN AKAL-DB (POZO 3084) Y AKAL-BN (POZO 1092) CON TERMINACIýNES SUBMARINAS, CONSISTENTES EN: INGENIERýA, PROCURA Y CONSTRUCCIýN DE DOS DUCTOS MARINOS PARA TRANSPORTE DE LA MEZCLA, DOS DUCTOS PARA INYECCIýN DE GAS DE B.N., DOS UMBILICALES Y TRABAJOS SOBRE CUBIERTA, EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0006&AnoInv=2007&TipInv=D}]","Ampliaciýn de vialidad principal de caseta de acceso de TMDB a Clýnica de Pemex en Paraýso, Tab.","420837803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-07","ocds-0ud2q6-18575106-006-07","1.672813612E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.672813612E8","420837803"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420847802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-07-420847802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[fosmon-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ampliaciýn de vialidad principal de caseta de acceso de TMDB a Clýnica de Pemex en Paraýso, Tab.","[{id=compranet3-1620530467436}]","18575106","Ampliaciýn de vialidad principal de caseta de acceso de TMDB a Clýnica de Pemex en Paraýso, Tab.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420847802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420847802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420847802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Ampliaciýn de vialidad principal de caseta de acceso de TMDB a Clýnica de Pemex en Paraýso, Tab.","420847802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-07","ocds-0ud2q6-18575106-006-07","9.96142089E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.96142089E7","420847802"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[RUIZ GOMEZ JOSE GENARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868801&vv_provsino=0]","[{roles=supplier, name=RUIZ GOMEZ JOSE GENARO, details={type=person}, id=ruiz-gomez-jose-genaro}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-08-420868801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[ruiz-gomez-jose-genaro]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868801&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420868801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-08","ocds-0ud2q6-18575106-006-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUIZ GOMEZ JOSE GENARO, id=ruiz-gomez-jose-genaro}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","420868801"
