"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO INDUSTRIAL AVACO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383100]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO SA DE CV, details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500383100-4500383100","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-avaco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recipientes mayores","[{id=pot-1620519810584}]","Recipientes mayores","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383100}]","Recipientes mayores","4500383100","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-27T00:00:00.000Z","4500383100","ocds-0ud2q6-4500383100","35100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL AVACO SA DE CV, id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35100","4500383100"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[GRUPO INDUSTRIAL AVACO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358747]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO SA DE CV, details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500358747-4500358747","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-avaco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. marítimo","[{id=pot-1620519810584}]","Refacc. marítimo","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358747}]","Refacc. marítimo","4500358747","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-30T00:00:00.000Z","4500358747","ocds-0ud2q6-4500358747","84500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL AVACO SA DE CV, id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84500","4500358747"
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO INDUSTRIAL AVACO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500254156]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO SA DE CV, details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500254156-4500254156","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-avaco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. marítimo","[{id=pot-1620519810584}]","Refacc. marítimo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500254156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500254156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500254156}]","Refacc. marítimo","4500254156","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-20T00:00:00.000Z","4500254156","ocds-0ud2q6-4500254156","832500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL AVACO SA DE CV, id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","832500","4500254156"
"2019-01-24T01:17:00.000Z","2016-11-04T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[GRUPO INDUSTRIAL AVACO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984475]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL AVACO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-010K2H001-E582-2016-1239466","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[grupo-industrial-avaco-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUNTA DE EXPANSION GARLOCK","[{id=compranet-1620524637144}]","JUNTA DE EXPANSION GARLOCK","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1239466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984475}]","JUNTA DE EXPANSION GARLOCK","1239466","Centro Nacional de Metrología","2016-12-07T00:00:00.000Z","1183390","ocds-0ud2q6-AA-010K2H001-E582-2016","24700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO SA DE CV, id=grupo-industrial-avaco-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","24700","1239466","2016-10-19T10:38:00.000Z","CENAM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodolfo Martell Téllez","2016-10-21T09:00:00.000Z","rodolfo-martell-tellez","Departamento de Adquisiciones","010K2H001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CENAM","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-04-11T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[GRUPO INDUSTRIAL AVACO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815662]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL AVACO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-010K2H001-E163-2016-1051250","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[grupo-industrial-avaco-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUNTAS DE EXPANSION","[{id=compranet-1620524637144}]","JUNTAS DE EXPANSION","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1051250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815662}]","JUNTAS DE EXPANSION","1051250","Centro Nacional de Metrología","2016-05-13T00:00:00.000Z","1013557","ocds-0ud2q6-AA-010K2H001-E163-2016","32604","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO SA DE CV, id=grupo-industrial-avaco-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","32604","1051250","2016-03-11T14:41:00.000Z","CENAM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodolfo Martell Téllez","2016-03-14T10:00:00.000Z","rodolfo-martell-tellez","Departamento de Adquisiciones","010K2H001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CENAM","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074681&p_CveDep=18576&p_CveUni=031&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-011-02-4500074681","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[grupo-industrial-avaco-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 13 desnatadores (Sistema recuperador de aceite)","[{id=compranet3-1620530467436}]","Adquisición de 13 desnatadores (Sistema recuperador de aceite)","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500074681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074681-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074681&p_CveDep=18576&p_CveUni=031&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de 13 desnatadores (Sistema recuperador de aceite)","4500074681","PEMEX REFINACIÓN",,"18576031-011-02","ocds-0ud2q6-18576031-011-02","7610091.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7610091.92","4500074681",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia General de Recursos Materiales en Nuevo León","18576031",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077921&p_CveDep=18576&p_CveUni=031&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-019-02-4500077921","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[grupo-industrial-avaco-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de 76 brazos de carga para manejo de destilados","[{id=compranet3-1620530467436}]","Suministro de 76 brazos de carga para manejo de destilados","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500077921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077921&p_CveDep=18576&p_CveUni=031&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Suministro de 76 brazos de carga para manejo de destilados","4500077921","PEMEX REFINACIÓN",,"18576031-019-02","ocds-0ud2q6-18576031-019-02","4228427.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4228427.65","4500077921",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia General de Recursos Materiales en Nuevo León","18576031",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500274105&p_CveDep=18576&p_CveUni=155&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-003-08-4500274105","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[grupo-industrial-avaco-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cabos de Amarre para uso a bordo de las embarcaciones dependientes de la Gerencia de Operaciýn y Mantenimiento Marýtimo de Pemex Refinaciýn.","[{id=compranet3-1620530467436}]","Cabos de Amarre para uso a bordo de las embarcaciones dependientes de la Gerencia de Operaciýn y Mantenimiento Marýtimo de Pemex Refinaciýn.","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500274105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500274105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500274105&p_CveDep=18576&p_CveUni=155&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Cabos de Amarre para uso a bordo de las embarcaciones dependientes de la Gerencia de Operaciýn y Mantenimiento Marýtimo de Pemex Refinaciýn.","4500274105","PEMEX REFINACIÓN",,"18576155-003-08","ocds-0ud2q6-18576155-003-08","71071.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71071.15","4500274105",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia General de Adquisiciones y Contratos de Bienes","18576155",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014626&p_CveDep=18576&p_CveUni=005&p_NumeroLc=087&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-087-08-4600014626","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[grupo-industrial-avaco-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE DE TRES CABOS SIN ACEITE","[{id=compranet3-1620530467436}]","CABLE DE TRES CABOS SIN ACEITE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014626&p_CveDep=18576&p_CveUni=005&p_NumeroLc=087&p_AnioLc=2008&ConSin=1}]","CABLE DE TRES CABOS SIN ACEITE","4600014626","PEMEX REFINACIÓN",,"18576005-087-08","ocds-0ud2q6-18576005-087-08","560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560000","4600014626",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500209211&p_CveDep=18576&p_CveUni=011&p_NumeroLc=066&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-066-06-4500209211","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[grupo-industrial-avaco-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de equipo completo de recuperaciýn de hidrocarburos y residuos aceitosos.","[{id=compranet3-1620530467436}]","Adquisiciýn de equipo completo de recuperaciýn de hidrocarburos y residuos aceitosos.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500209211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500209211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500209211&p_CveDep=18576&p_CveUni=011&p_NumeroLc=066&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo completo de recuperaciýn de hidrocarburos y residuos aceitosos.","4500209211","PEMEX REFINACIÓN",,"18576011-066-06","ocds-0ud2q6-18576011-066-06","344884.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344884.25","4500209211",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
