"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-05T13:13:00.000Z","2014-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JAIME VILLALOBOS TAMAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384402]","[{identifier={legalName=JAIME VILLALOBOS TAMAURA, scheme=RUPC, id=104273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME VILLALOBOS TAMAURA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-villalobos-tamaura}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N16-2014-549520","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jaime-villalobos-tamaura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-04-16T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","GORRAS, TOALLAS Y JABONES 2014","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","GORRAS, TOALLAS Y JABONES 2014","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384402}]","AA-018TOQ908-N16-2014 GORRAS, TOALLAS Y JABONES 2014","549520","true","Electrónica","Comisión Federal de Electricidad","2014-05-23T00:00:00.000Z","577784","ocds-0ud2q6-AA-018TOQ908-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57600.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME VILLALOBOS TAMAURA, id=jaime-villalobos-tamaura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57600.4","549520"
"2019-01-24T01:18:06.000Z","2013-05-06T13:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250884]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N17-2013-330783","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[dex-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-05-13T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500483160 ARTICULOS DE PAPELERIA PARA LOS CENTROS DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500483160 ARTICULOS DE PAPELERIA PARA LOS CENTROS DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","330783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250884}]","500483160 ARTICULOS DE PAPELERIA PARA LOS CENTROS DE ZONA OBREGON","330783","true","Electrónica","Comisión Federal de Electricidad","2013-06-05T00:00:00.000Z","386554","ocds-0ud2q6-AA-018TOQ908-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74071.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74071.31","330783"
"2019-01-24T01:17:00.000Z","2015-12-31T19:02:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[MERQUIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813]","[{address={countryName=México}, roles=supplier, name=MERQUIND SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merquind-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E59-2015-1022100","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[merquind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1022100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813}]","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","1022100","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","976099","ocds-0ud2q6-AA-018TOQ908-E59-2015","false","[{}]","05. Adjudicación Directa LAASSP","3616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERQUIND SA DE CV, id=merquind-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3616","1022100"
"2019-11-08T17:40:02.000Z","2011-05-10T10:41:00.000Z","2014-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[MOISES ANTONIO EGUIARTE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609072]","[{address={countryName=México}, roles=supplier, name=MOISES ANTONIO EGUIARTE HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=moises-antonio-eguiarte-hernandez}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N18-2011-26647","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[moises-antonio-eguiarte-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-06-17T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE MANTENIMIENTO A CONTADORAS Y CLASIFICADORAS DE ATENCION A CLIENTES DE LA ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE MANTENIMIENTO A CONTADORAS Y CLASIFICADORAS DE ATENCION A CLIENTES DE LA ZONA OBREGÓN","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","26647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609072}]","600292621 SERVICIO DE MANTENIMIENTO A CONTADORAS DE ATENCION A CLIENTES","26647","true","Mixta","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","24138","ocds-0ud2q6-AA-018TOQ908-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOISES ANTONIO EGUIARTE HERNANDEZ, id=moises-antonio-eguiarte-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74160","26647"
"2019-11-08T17:40:02.000Z","2012-05-15T14:37:00.000Z","2012-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Zona Obregón","CFE","complete","[URREA AYALA MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110225]","[{address={countryName=México}, roles=supplier, name=URREA AYALA MIGUEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=urrea-ayala-miguel}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N18-2012-589577","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[urrea-ayala-miguel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-05-18T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500449355 AUXILIARES AUDITIVOS PARA PERSONAL DE DISTRIBUCION ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500449355 AUXILIARES AUDITIVOS PARA PERSONAL DE DISTRIBUCION ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","589577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110225}]","500449355 AUXILIARES AUDITIVOS PARA PERSONAL DE DISTRIBUCION ZONA OBREGON","589577","true","Electrónica","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","179693","ocds-0ud2q6-AA-018TOQ908-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URREA AYALA MIGUEL, id=urrea-ayala-miguel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","589577"
"2019-01-24T01:17:00.000Z","2015-12-31T19:02:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[BKOMMERCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813]","[{address={countryName=México}, roles=supplier, name=BKOMMERCE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bkommerce-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E59-2015-1017624","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[bkommerce-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1017624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813}]","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","1017624","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","976099","ocds-0ud2q6-AA-018TOQ908-E59-2015","false","[{}]","05. Adjudicación Directa LAASSP","50900.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BKOMMERCE SA DE CV, id=bkommerce-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50900.25","1017624"
"2019-01-24T01:17:00.000Z","2015-12-31T19:02:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[COMERCIALIZADORA BRAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BRAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-braga-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E59-2015-1018283","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[comercializadora-braga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1018283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813}]","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","1018283","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","976099","ocds-0ud2q6-AA-018TOQ908-E59-2015","false","[{}]","05. Adjudicación Directa LAASSP","38877","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA BRAGA SA DE CV, id=comercializadora-braga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38877","1018283"
"2019-01-24T01:17:00.000Z","2015-12-31T19:02:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E59-2015-1018386","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1018386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813}]","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","1018386","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","976099","ocds-0ud2q6-AA-018TOQ908-E59-2015","false","[{}]","05. Adjudicación Directa LAASSP","4672","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4672","1018386"
"2019-01-24T01:17:00.000Z","2015-12-31T19:02:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-E59-2015-1022279","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T15:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1022279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774813}]","AA-018TOQ908-E59-2015 ADQUISICIÓN DE HERRAMIENTA MENOR PARA PERSONAL","1022279","true","Electrónica","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","976099","ocds-0ud2q6-AA-018TOQ908-E59-2015","false","[{}]","05. Adjudicación Directa LAASSP","12945.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12945.48","1022279"
"2019-11-08T17:40:02.000Z","2011-04-18T20:02:00.000Z","2011-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SYSMOVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800551]","[{identifier={legalName=SYSMOVIL SA DE CV, scheme=RUPC, id=13492, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYSMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sysmovil-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-I12-2011-999205","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[sysmovil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-05-12T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","700361252 TERMINAL PORTATIL Y LECTOR OPTICO","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","700361252 TERMINAL PORTATIL Y LECTOR OPTICO","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","999205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800551}]","500409383 TERMINAL PORTATIL Y LECTOR OPTICO","999205","true","Electrónica","Comisión Federal de Electricidad","2011-07-19T00:00:00.000Z","19563","ocds-0ud2q6-AA-018TOQ908-I12-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","115939.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYSMOVIL SA DE CV, id=sysmovil-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115939.68","999205"
