"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-09-11T10:42:05.000Z","2018-03-07T15:07:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA",,"complete","[MAC ROTATIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SEPARADOR A-1|SEPARADOR A-2|SEPARADOR A-3|SEPARADOR A-4|SEPARADOR B-1|SEPARADOR B-2|SEPARADOR B-3|SEPARADOR B-4|SEPARADOR SEC-1|SEPARADOR SEC-2|SEPARADOR SEC-3|SEPARADOR SEC-4","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406832]","[{identifier={legalName=MAC ROTATIVAS SA DE CV, scheme=RUPC, id=177590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC ROTATIVAS SA DE CV, additionalIdentifiers={legalName=MAC ROTATIVAS SA DE CV, scheme=RFC, verified=1, id=ROT981218L99}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mac-rotativas-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E95-2018-1739195","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mac-rotativas-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","2018-02-21T10:00:00.000Z","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","PROMOCIONALES PARA NUESTRO CLIENTE CONAFE","[{id=compranet-1599767228359}]","Art. 41 fr. XII","011MAX001","false","Expirado","PROMOCIONALES PARA NUESTRO CLIENTE CONAFE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","1739195","MX-CPA","MXN","SEPARADOR A-1|SEPARADOR A-2|SEPARADOR A-3|SEPARADOR A-4|SEPARADOR B-1|SEPARADOR B-2|SEPARADOR B-3|SEPARADOR B-4|SEPARADOR SEC-1|SEPARADOR SEC-2|SEPARADOR SEC-3|SEPARADOR SEC-4","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406832}]","PROMOCIONALES PARA NUESTRO CLIENTE CONAFE","1739195","No se utilizó el Contrato Marco","Impresora y Encuadernadora Progreso, S.A. de C.V.","2018-06-29T00:00:00.000Z","1633300","ocds-0ud2q6-AA-011MAX001-E95-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.84396648E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=MAC ROTATIVAS SA DE CV, id=mac-rotativas-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.84396648E7","1739195"
"2019-01-24T01:18:06.000Z","2013-07-30T10:03:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[MAC ROTATIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543]","[{identifier={legalName=MAC ROTATIVAS SA DE CV, scheme=RUPC, id=177590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC ROTATIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mac-rotativas-sa-de-cv}]","MXN","Dirección de Administración","EA-915005998-N12-2013-376953","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-08-07T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO MAC ROTATIVAS","[{id=compranet-1620524637144}]",,"915005998","false","Expirado","CONTRATO MAC ROTATIVAS","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","376953","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543}]","LPNE-SE12-2013 CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LIBROS","376953",,"Secretaría de Educación","2013-09-18T00:00:00.000Z","420722","ocds-0ud2q6-EA-915005998-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5635450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MAC ROTATIVAS SA DE CV, id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5635450","376953","2013-08-09T00:00:00.000Z","Nacional","Estado de México","true","Presencial","[inPerson]"
"2019-09-11T10:42:05.000Z","2018-08-13T11:27:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA",,"complete","[MAC ROTATIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","IMPRESION Y ARMADO DE CUADERNO PROFESIONAL CUADRO CHICO DE 70 HOJAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538475]","[{identifier={legalName=MAC ROTATIVAS SA DE CV, scheme=RUPC, id=177590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC ROTATIVAS SA DE CV, additionalIdentifiers={legalName=MAC ROTATIVAS SA DE CV, scheme=RFC, verified=1, id=ROT981218L99}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mac-rotativas-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E462-2018-1898411","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mac-rotativas-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","2018-07-13T09:00:00.000Z","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","MAQUILA (SEPARADOR PARA NUESTRO CLIENTE CONAFE)","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011MAX001","false","Expirado","MAQUILA (SEPARADOR PARA NUESTRO CLIENTE CONAFE)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","1898411","MX-CPA","MXN","IMPRESION Y ARMADO DE CUADERNO PROFESIONAL CUADRO CHICO DE 70 HOJAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1898411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538475}]","MAQUILA (SEPARADOR PARA NUESTRO CLIENTE CONAFE)","1898411","No se utilizó el Contrato Marco","Impresora y Encuadernadora Progreso, S.A. de C.V.","2018-12-31T00:00:00.000Z","1772553","ocds-0ud2q6-AA-011MAX001-E462-2018","false","[{}]","05. Adjudicación Directa LAASSP","2339756.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=MAC ROTATIVAS SA DE CV, id=mac-rotativas-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2339756.4","1898411",,,,,,
"2019-09-11T10:42:05.000Z","2018-08-08T12:34:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA",,"complete","[MAC ROTATIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SEPARADOR A-1|SEPARADOR B-1","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534698]","[{identifier={legalName=MAC ROTATIVAS SA DE CV, scheme=RUPC, id=177590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC ROTATIVAS SA DE CV, additionalIdentifiers={legalName=MAC ROTATIVAS SA DE CV, scheme=RFC, verified=1, id=ROT981218L99}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mac-rotativas-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E411-2018-1893021","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mac-rotativas-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","2018-07-06T09:00:00.000Z","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","SEPARADOR PARA NUESTRO CLIENTE CONAFE","[{id=compranet-1599767228359}]","Art. 41 fr. XII","011MAX001","false","Expirado","SEPARADOR PARA NUESTRO CLIENTE CONAFE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","1893021","MX-CPA","MXN","SEPARADOR A-1|SEPARADOR B-1","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534698}]","SEPARADORES PARA NUESTRO CLIENTE CONAFE","1893021","No se utilizó el Contrato Marco","Impresora y Encuadernadora Progreso, S.A. de C.V.","2018-12-31T00:00:00.000Z","1770637","ocds-0ud2q6-AA-011MAX001-E411-2018","false","[{}]","05. Adjudicación Directa LAASSP","1579938.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=MAC ROTATIVAS SA DE CV, id=mac-rotativas-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1579938.6","1893021",,,,,,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-08T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[MAC ROTATIVAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-030-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAC ROTATIVAS S.A. DE C.V., details={type=company}, id=mac-rotativas-sa-de-cv}]","MXN","Dirección de Administración","44982001-003-10-SE-AB-030-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","CONTRATACION DE IMPRESION DE LIBROS","[{id=compranet3-1620530467436}]",,"44982001",,,"CONTRATACION DE IMPRESION DE LIBROS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-030-2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-030-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-030-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE IMPRESION DE LIBROS","SE-AB-030-2010",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-003-10","ocds-0ud2q6-44982001-003-10",,,,"827568.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAC ROTATIVAS S.A. DE C.V., id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827568.5","SE-AB-030-2010","2012-02-08T00:00:00.000Z","Nacional",,,,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[MAC ROTATIVAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-033-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAC ROTATIVAS S.A. DE C.V., details={type=company}, id=mac-rotativas-sa-de-cv}]","MXN","Dirección de Administración","44982001-005-09-SE-AB-033-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Contratación de Impresión de Libros","[{id=compranet3-1620530467436}]",,"44982001",,,"Contratación de Impresión de Libros","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-033-09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-033-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-033-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contratación de Impresión de Libros","SE-AB-033-09",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-005-09","ocds-0ud2q6-44982001-005-09",,,,"589747.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAC ROTATIVAS S.A. DE C.V., id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589747.2","SE-AB-033-09","2009-04-09T00:00:00.000Z","Nacional",,,,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[MAC ROTATIVAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/137/07&p_CveDep=44982&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAC ROTATIVAS S.A. DE C.V., details={type=company}, id=mac-rotativas-sa-de-cv}]","MXN","Dirección de Administración","44982001-013-07-205000000/CB/137/07","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","IMPRESION DE LIBROS","[{id=compranet3-1620530467436}]",,"44982001",,,"IMPRESION DE LIBROS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/137/07","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/137/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/137/07&p_CveDep=44982&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","IMPRESION DE LIBROS","205000000/CB/137/07",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-013-07","ocds-0ud2q6-44982001-013-07",,,,"521026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAC ROTATIVAS S.A. DE C.V., id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521026","205000000/CB/137/07","2009-07-12T00:00:00.000Z","Nacional",,,,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[MAC ROTATIVAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20500000/CB/129/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAC ROTATIVAS S.A. DE C.V., details={type=company}, id=mac-rotativas-sa-de-cv}]","MXN","Dirección de Administración","44982001-010-07-20500000/CB/129/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Impresos","[{id=compranet3-1620530467436}]",,"44982001",,,"Impresos","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","20500000/CB/129/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20500000/CB/129/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20500000/CB/129/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Impresos","20500000/CB/129/2007",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-010-07","ocds-0ud2q6-44982001-010-07",,,,"305817.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAC ROTATIVAS S.A. DE C.V., id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305817.3","20500000/CB/129/2007","2008-02-12T00:00:00.000Z","Nacional",,,,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[MAC ROTATIVAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-008-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAC ROTATIVAS S.A. DE C.V., details={type=company}, id=mac-rotativas-sa-de-cv}]","MXN","Dirección de Administración","44982001-001-08-SE-AB-008-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]",,"44982001",,,"ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-008-08","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-008-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-008-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","SE-AB-008-08",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-001-08","ocds-0ud2q6-44982001-001-08",,,,"206563.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAC ROTATIVAS S.A. DE C.V., id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206563.24","SE-AB-008-08","2010-04-02T00:00:00.000Z","Nacional",,,,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[MAC ROTATIVAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-001-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAC ROTATIVAS S.A. DE C.V., details={type=company}, id=mac-rotativas-sa-de-cv}]","MXN","Dirección de Administración","44982001-001-08-SE-AB-001-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]",,"44982001",,,"ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-001-08","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-001-08&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE IMPRESOS DE LIBROS, ANTOLOGIAS, REVISTAS Y FORMATOS IMPRESOS","SE-AB-001-08",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-001-08","ocds-0ud2q6-44982001-001-08",,,,"63234.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAC ROTATIVAS S.A. DE C.V., id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63234.9","SE-AB-001-08","2010-04-02T00:00:00.000Z","Nacional",,,,
