"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[OPCION PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295777&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPCION PRODUCTIVA, S.A. DE C.V., details={type=company}, id=opcion-productiva-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-09-700295777","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores, Apartarrayos, Cortacircuitos Fusibles y Cuchilla Desconectadoras","[{id=compranet3-1620530467436}]","18164034","Aisladores, Apartarrayos, Cortacircuitos Fusibles y Cuchilla Desconectadoras","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700295777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295777&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Aisladores, Apartarrayos, Cortacircuitos Fusibles y Cuchilla Desconectadoras","700295777","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-09","ocds-0ud2q6-18164034-003-09","458800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PRODUCTIVA, S.A. DE C.V., id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458800","700295777"
"2021-05-09T03:21:07.000Z","2003-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-14T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700075273&vv_provsino=0]","[{roles=supplier, name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., details={type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-010-03-700075273","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CORTACIRCUITO FUSIBLE","[{id=compranet3-1620530467436}]","18164034","CORTACIRCUITO FUSIBLE","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700075273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700075273&vv_provsino=0}]","PUNTOS DE SECCIONAMIENTO AUTOMATICO","700075273","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-010-03","ocds-0ud2q6-18164034-010-03","264600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264600","700075273"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MAPPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295785&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAPPEC S.A. DE C.V., details={type=company}, id=mappec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-09-700295785","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[mappec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores, Apartarrayos, Cortacircuitos Fusibles y Cuchilla Desconectadoras","[{id=compranet3-1620530467436}]","18164034","Aisladores, Apartarrayos, Cortacircuitos Fusibles y Cuchilla Desconectadoras","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700295785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295785-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295785&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Aisladores, Apartarrayos, Cortacircuitos Fusibles y Cuchilla Desconectadoras","700295785","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-09","ocds-0ud2q6-18164034-003-09","1268822.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPPEC S.A. DE C.V., id=mappec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1268822.5","700295785"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295792&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-09-700295792","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores, Apartarrayos, Cortacircuitos Fusibles y Cuchilla Desconectadoras","[{id=compranet3-1620530467436}]","18164034","Aisladores, Apartarrayos, Cortacircuitos Fusibles y Cuchilla Desconectadoras","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700295792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295792-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295792&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Aisladores, Apartarrayos, Cortacircuitos Fusibles y Cuchilla Desconectadoras","700295792","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-09","ocds-0ud2q6-18164034-003-09","2039630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2039630","700295792"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321763&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-10-700321763","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TENSOR TIPO CHICAGO PARA CABLES DESNUDOS TIPO ACSR, ALUMINIO Y COBRE TRENZADO DEL CAL 6 ACSR (0.20?) AL CALIBRE 1/0 (0.40?) CAP. 2045 KG. PESOAPROXIMADO DE 1.36 KG ****SE ENVIA MUESTRA****CAT. 1656-2","[{id=compranet3-1620530467436}]","18164034","TENSOR TIPO CHICAGO PARA CABLES DESNUDOS TIPO ACSR, ALUMINIO Y COBRE TRENZADO DEL CAL 6 ACSR (0.20?) AL CALIBRE 1/0 (0.40?) CAP. 2045 KG. PESOAPROXIMADO DE 1.36 KG ****SE ENVIA MUESTRA****CAT. 1656-2","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700321763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321763&vv_provsino=0}]","Cable conductor de aluminio","700321763","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-10","ocds-0ud2q6-18164034-003-10","29196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29196","700321763"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[COMERCIALIZADORA JAISID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800151548&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA JAISID, S.A. DE C.V., details={type=company}, id=comercializadora-jaisid-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-010-04-800151548","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[comercializadora-jaisid-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18164034","Impresiones","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","800151548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800151548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800151548&vv_provsino=0}]","Eslabón Fusible","800151548","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-010-04","ocds-0ud2q6-18164034-010-04","100800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA JAISID, S.A. DE C.V., id=comercializadora-jaisid-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100800","800151548"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326384&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-10-700326384","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cable conductor de aluminio","[{id=compranet3-1620530467436}]","18164034","Cable conductor de aluminio","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700326384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326384&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Cable conductor de aluminio","700326384","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-10","ocds-0ud2q6-18164034-003-10","1225925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225925","700326384"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326385&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-10-700326385","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cable conductor de aluminio","[{id=compranet3-1620530467436}]","18164034","Cable conductor de aluminio","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700326385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700326385&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Cable conductor de aluminio","700326385","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-10","ocds-0ud2q6-18164034-003-10","348000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348000","700326385"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[COMERCIALIZADORA HERMANOS ALVAREZ FLORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121651&p_CveDep=18164&p_CveUni=034&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HERMANOS ALVAREZ FLORES, S.A. DE C.V., details={type=company}, id=comercializadora-hermanos-alvarez-flores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-010-04-700121651","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[comercializadora-hermanos-alvarez-flores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Eslabón Fusible","[{id=compranet3-1620530467436}]","18164034","Eslabón Fusible","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700121651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121651&p_CveDep=18164&p_CveUni=034&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Eslabón Fusible","700121651","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-010-04","ocds-0ud2q6-18164034-010-04","325900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HERMANOS ALVAREZ FLORES, S.A. DE C.V., id=comercializadora-hermanos-alvarez-flores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325900","700121651"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[USAELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700040510&vv_provsino=0]","[{roles=supplier, name=USAELECTRIC, S.A. DE C.V., details={type=company}, id=usaelectric-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-02-700040510","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[usaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","GABINETE DE CONTROL","[{id=compranet3-1620530467436}]","18164034","GABINETE DE CONTROL","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700040510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700040510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700040510&vv_provsino=0}]","Fusible universal","700040510","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-02","ocds-0ud2q6-18164034-004-02","192855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USAELECTRIC, S.A. DE C.V., id=usaelectric-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192855","700040510"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700041150&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-02-700041150","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Fusible universal","[{id=compranet3-1620530467436}]","18164034","Fusible universal","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700041150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700041150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700041150&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Fusible universal","700041150","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-02","ocds-0ud2q6-18164034-004-02","746260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746260","700041150"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700041151&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRAMEX, S.A. DE C.V., details={type=company}, id=electramex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-02-700041151","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Fusible universal","[{id=compranet3-1620530467436}]","18164034","Fusible universal","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700041151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700041151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700041151&p_CveDep=18164&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Fusible universal","700041151","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-02","ocds-0ud2q6-18164034-004-02","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRAMEX, S.A. DE C.V., id=electramex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","700041151"
