"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098764]","[{identifier={legalName=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., scheme=RUPC, id=19501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tc-proveedores-internacionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E227-2017-1366744","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[tc-proveedores-internacionales-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","TERMOMETRO DE USO CLINICO DIGITAL BASICO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","TERMOMETRO DE USO CLINICO DIGITAL BASICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1366744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098764}]","TERMOMETRO DE USO CLINICO DIGITAL BASICO","1366744","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1311337","ocds-0ud2q6-AA-012NCZ001-E227-2017","false","[{}]","05. Adjudicación Directa LAASSP","26715","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., id=tc-proveedores-internacionales-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26715","1366744"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Dirección de Administración","INP","complete","[HIROSTECNOLOGIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630727]","[{identifier={legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RUPC, id=172165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIROSTECNOLOGIAS SA DE CV, additionalIdentifiers={legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RFC, verified=1, id=HIR1208249H8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hirostecnologias-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E227-2019-2013972","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[hirostecnologias-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","TAQ DNA POLIMERAS 5U/UL 10X STANDARD BUFFER","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","TAQ DNA POLIMERAS 5U/UL 10X STANDARD BUFFER","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2013972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2013972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630727}]","TAQ DNA POLIMERAS 5U/UL 10X STANDARD BUFFER","2013972",,"Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1871884","ocds-0ud2q6-AA-012NCZ001-E227-2019","false","[{}]","05. Adjudicación Directa LAASSP","12670.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=HIROSTECNOLOGIAS SA DE CV, id=hirostecnologias-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12670.06","2013972","2019-03-04T09:39:00.000Z",,"TAQ DNA POLIMERAS 5U/UL 10X STANDARD BUFFER","2019-02-15T11:30:00.000Z","Art. 41 fr. XVII","TAQ DNA POLIMERAS 5U/UL 10X STANDARD BUFFER","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-29T00:00:00.000Z","México","Dirección de Administración","INP","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968679]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E227-2021-2478001","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2478001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968679}]","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","2478001",,"Electrónica","Instituto Nacional de Pediatría","2021-06-22T00:00:00.000Z","2250675","ocds-0ud2q6-AA-012NCZ001-E227-2021","false","[{}]","05. Adjudicación Directa LAASSP","86032.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86032.92","2478001","2021-04-06T13:17:00.000Z",,"ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","2021-03-26T11:30:00.000Z","Art. 42 párrafo primero","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863374]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E228-2016-1074480","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1074480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863374}]","Medicinas y productos farmaceuticos","1074480","true","Presencial","Instituto Nacional de Pediatría","2016-04-29T00:00:00.000Z","1061578","ocds-0ud2q6-AA-012NCZ001-E228-2016","false","[{}]","05. Adjudicación Directa LAASSP","127500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127500","1074480",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROGRAMACION COMERCIAL APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098794]","[{identifier={legalName=PROGRAMACION COMERCIAL APLICADA SA DE CV, scheme=RUPC, id=12676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAMACION COMERCIAL APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E228-2017-1366776","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[programacion-comercial-aplicada-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CARTUCHO ESTERI-GAS OXIDO DE ETILENO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","CARTUCHO ESTERI-GAS OXIDO DE ETILENO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1366776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098794}]","CARTUCHO ESTERI-GAS OXIDO DE ETILENO","1366776","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1311351","ocds-0ud2q6-AA-012NCZ001-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","27172.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROGRAMACION COMERCIAL APLICADA SA DE CV, id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27172.8","1366776",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[INSUMOS HOSPITALARIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398503]","[{identifier={legalName=INSUMOS HOSPITALARIOS ESPECIALIZADOS, scheme=RUPC, id=17911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSUMOS HOSPITALARIOS ESPECIALIZADOS, additionalIdentifiers={legalName=INSUMOS HOSPITALARIOS ESPECIALIZADOS, scheme=RFC, verified=1, id=IHE0707254T8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-hospitalarios-especializados}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E228-2018-1727915","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[insumos-hospitalarios-especializados]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SONDA FOLEY 100% SILICON 8 FR 3CC PEDIATRICO","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","SONDA FOLEY 100% SILICON 8 FR 3CC PEDIATRICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1727915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398503}]","SONDA FOLEY 100% SILICON 8 FR 3CC PEDIATRICO","1727915",,"Electrónica","Instituto Nacional de Pediatría","2018-03-09T00:00:00.000Z","1624133","ocds-0ud2q6-AA-012NCZ001-E228-2018","false","[{}]","05. Adjudicación Directa LAASSP","35751","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=INSUMOS HOSPITALARIOS ESPECIALIZADOS, id=insumos-hospitalarios-especializados}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35751","1727915","2018-02-27T09:33:00.000Z",,"SONDA FOLEY 100% SILICON 8 FR 3CC PEDIATRICO","2018-02-22T12:30:00.000Z","Art. 42 párrafo primero","SONDA FOLEY 100% SILICON 8 FR 3CC PEDIATRICO","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Dirección de Administración","INP","complete","[IMPORTADORA DE SUMINISTROS PARA LA CIENCIA E INVESTIGACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630821]","[{identifier={legalName=IMPORTADORA DE SUMINISTROS PARA LA CIENCIA E INVESTIGACION SA DE CV, scheme=RUPC, id=618927, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE SUMINISTROS PARA LA CIENCIA E INVESTIGACION SA DE CV, additionalIdentifiers={legalName=IMPORTADORA DE SUMINISTROS PARA LA CIENCIA E INVESTIGACION SA DE CV, scheme=RFC, verified=1, id=ISC170315US2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-suministros-para-la-ciencia-e-investigacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E228-2019-2013988","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[importadora-de-suministros-para-la-ciencia-e-investigacion-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","CLORURO DE SODIO ALTA PUREZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","CLORURO DE SODIO ALTA PUREZA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2013988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2013988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630821}]","CLORURO DE SODIO ALTA PUREZA","2013988",,"Electrónica","Instituto Nacional de Pediatría","2020-01-13T00:00:00.000Z","1871901","ocds-0ud2q6-AA-012NCZ001-E228-2019","false","[{}]","05. Adjudicación Directa LAASSP","765851","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=IMPORTADORA DE SUMINISTROS PARA LA CIENCIA E INVESTIGACION SA DE CV, id=importadora-de-suministros-para-la-ciencia-e-investigacion-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","765851","2013988","2019-03-04T10:46:00.000Z",,"CLORURO DE SODIO ALTA PUREZA","2019-02-15T11:30:00.000Z","Art. 41 fr. XVII","CLORURO DE SODIO ALTA PUREZA","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-30T00:00:00.000Z","México","Dirección de Administración","INP","complete","[MEDICAL PHARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968702]","[{identifier={legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, additionalIdentifiers={legalName=MEDICAL PHARMACEUTICA, scheme=RFC, verified=1, id=MPH050707HJ8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-pharmaceutica}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E228-2021-2478057","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[medical-pharmaceutica]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","Folínico ácido TABLETA Cada tableta contiene: Folinato cálcico equivalente a 15 mg. de ácido folínico Envase con 12 tabletas.","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","Folínico ácido TABLETA Cada tableta contiene: Folinato cálcico equivalente a 15 mg. de ácido folínico Envase con 12 tabletas.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2478057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968702}]","Folínico ácido TABLETA Cada tableta contiene: Folinato cálcico equivalente a 15","2478057",,"Electrónica","Instituto Nacional de Pediatría","2021-04-30T00:00:00.000Z","2250715","ocds-0ud2q6-AA-012NCZ001-E228-2021","false","[{}]","05. Adjudicación Directa LAASSP","56980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56980","2478057","2021-04-06T13:39:00.000Z",,"Folínico ácido TABLETA Cada tableta contiene: Folinato cálcico equivalente a 15 mg. de ácido folínico Envase con 12 tabletas.","2021-03-29T11:30:00.000Z","Art. 42 párrafo primero","Folínico ácido TABLETA Cada tableta contiene: Folinato cálcico equivalente a 15 mg. de ácido folínico Envase con 12 tabletas.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[MEDICAL PHARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863383]","[{identifier={legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-pharmaceutica}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E229-2016-1074496","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-pharmaceutica]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1074496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863383}]","Medicinas y productos farmaceuticos","1074496","true","Presencial","Instituto Nacional de Pediatría","2016-04-29T00:00:00.000Z","1061589","ocds-0ud2q6-AA-012NCZ001-E229-2016","false","[{}]","05. Adjudicación Directa LAASSP","315800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315800","1074496",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PRESEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098826]","[{identifier={legalName=PRESEFA SA DE CV, scheme=RUPC, id=128654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRESEFA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=presefa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E229-2017-1366831","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[presefa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","OMEPRAZOL SOLUCION INYECTABLE Y CLORURO DE SODIO SOLUCION INYECTABLE","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","OMEPRAZOL SOLUCION INYECTABLE Y CLORURO DE SODIO SOLUCION INYECTABLE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1366831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098826}]","OMEPRAZOL SOLUCION INYECTABLE Y CLORURO DE SODIO SOLUCION INYECTABLE","1366831","true","Electrónica","Instituto Nacional de Pediatría","2017-03-15T00:00:00.000Z","1311384","ocds-0ud2q6-AA-012NCZ001-E229-2017","false","[{}]","05. Adjudicación Directa LAASSP","389350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PRESEFA SA DE CV, id=presefa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389350","1366831",,,,,,,
