"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-03T20:24:00.000Z","2012-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148145]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N277-2012-294347","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-08-06T12:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Digitalización en instalaciones de la Zona de Transmisión Sonora Sur","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Digitalización en instalaciones de la Zona de Transmisión Sonora Sur","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","294347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148145}]","Digitalización en instalaciones de la Zona de Transmisión Sonora Sur","294347","true","Electrónica","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","237238","ocds-0ud2q6-AO-018TOQ046-N277-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","149897.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","149897.23","294347"
"2019-11-08T17:40:02.000Z","2012-11-21T22:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197331]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N339-2012-263275","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-11-26T12:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Obra civil para contrucción de barda perimetral en S.E. Ciudad Obregón Cuatro","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Obra civil para contrucción de barda perimetral en S.E. Ciudad Obregón Cuatro","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","263275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197331}]","Obra civil para contrucción de barda perimetral en S.E. Ciudad Obregón Cuatro","263275","true","Electrónica","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","308556","ocds-0ud2q6-AO-018TOQ046-N339-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","275923","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275923","263275"
"2019-11-08T17:40:02.000Z","2012-11-28T14:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[HRCS INGENIERIA, CONSTRUCCION Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200582]","[{address={countryName=México}, roles=supplier, name=HRCS INGENIERIA, CONSTRUCCION Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hrcs-ingenieria-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N357-2012-263241","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[hrcs-ingenieria-construccion-y-supervision-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-11-29T17:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","OBRA CIVIL CONSTRUCCIÓN BARDA PERIMETRAL SE HAE","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","OBRA CIVIL CONSTRUCCIÓN BARDA PERIMETRAL SE HAE","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","263241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200582}]","AO-018TOQ046-N357-2012 - OBRA CIVIL CONSTRUCCIÓN DE BARDA PERIMETRAL S.E AEROPUE","263241","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","312518","ocds-0ud2q6-AO-018TOQ046-N357-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","269538.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HRCS INGENIERIA, CONSTRUCCION Y SUPERVISION SA DE CV, id=hrcs-ingenieria-construccion-y-supervision-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","269538.21","263241"
"2019-01-24T01:17:46.000Z","2014-03-21T14:21:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377855]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N48-2014-573968","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2014-03-25T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Obra civil para instalar gabinetes GAS GUARD-8 Siemens en S.E. PNO","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Obra civil para instalar gabinetes GAS GUARD-8 Siemens en S.E. PNO","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","573968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377855}]","700142513 Obra civil para instalar gabinetes GAS GUARD-8 Siemens en S.E. PNO","573968","true","Electrónica","Comisión Federal de Electricidad","2014-04-03T00:00:00.000Z","568089","ocds-0ud2q6-AO-018TOQ046-N48-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","64193.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","64193.99","573968"
"2019-01-24T01:17:24.000Z","2015-03-09T10:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[RIO TOPOGRAFIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525582]","[{address={countryName=México}, roles=supplier, name=RIO TOPOGRAFIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rio-topografia-y-construcciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N85-2015-704835","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[rio-topografia-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-03-10T13:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AO-018TOQ046-N85-2015 - INSTALACION INTERRUPTOR Y CANALIZACIONES (3015)","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AO-018TOQ046-N85-2015 - INSTALACION INTERRUPTOR Y CANALIZACIONES (3015)","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","704835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525582}]","AO-018TOQ046-N85-2015 - INSTALACION INTERRUPTOR Y CANALIZACIONES (3015)","704835","true","Electrónica","Comisión Federal de Electricidad","2015-03-26T00:00:00.000Z","773634","ocds-0ud2q6-AO-018TOQ046-N85-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","115454.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RIO TOPOGRAFIA Y CONSTRUCCIONES SA DE CV, id=rio-topografia-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","115454.13","704835"
"2019-01-24T01:17:00.000Z","2016-05-09T20:52:00.000Z","2016-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861221]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-E130-2016-1080776","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2016-05-13T18:30:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Obra Civil para Digitalización de Área de 115 Kv en S.E. COT de la ZTSSR","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Obra Civil para Digitalización de Área de 115 Kv en S.E. COT de la ZTSSR","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","1080776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861221}]","Obra Civil para Digitalización de Área de 115 Kv en S.E. COT de la ZTSSR","1080776","true","Electrónica","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","1059495","ocds-0ud2q6-AO-018TOQ046-E130-2016","false","[{}]","06. Adjudicación Directa LOPSRM","310099.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","310099.05","1080776"
"2019-01-24T01:18:06.000Z","2013-06-13T21:20:00.000Z","2013-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266213]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N106-2013-457991","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-06-17T09:30:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Obra civil para instalación de equipos kelman y gas guard-8 ZTSSR","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Obra civil para instalación de equipos kelman y gas guard-8 ZTSSR","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","457991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266213}]","700132862 Obra civil para instalación de equipos kelman y gas guard-8 ZTSSR","457991","true","Mixta","Comisión Federal de Electricidad","2013-07-02T00:00:00.000Z","407011","ocds-0ud2q6-AO-018TOQ046-N106-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","227894.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","227894.23","457991"
"2019-11-08T17:40:02.000Z","2011-10-15T13:48:00.000Z","2011-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667211]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N132-2011-881580","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2011-10-17T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","OBRA CIVIL PARA T3 DE S.E. COC","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","OBRA CIVIL PARA T3 DE S.E. COC","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","881580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667211}]","OBRA CIVIL PARA T3 DE S.E. COC","881580","true","Mixta","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","88259","ocds-0ud2q6-AO-018TOQ046-N132-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","83816.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","83816.8","881580"
"2019-01-24T01:17:46.000Z","2014-02-25T18:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[GANTT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368609]","[{address={countryName=México}, roles=supplier, name=GANTT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gantt-construcciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N14-2014-489761","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[gantt-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2014-02-28T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Mantenimiento de Plataformas y Rehabilitación de Caminos de acceso","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Mantenimiento de Plataformas y Rehabilitación de Caminos de acceso","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","489761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368609}]","Mantenimiento de Plataformas y Rehabilitación de Caminos de acceso","489761","true","Mixta","Comisión Federal de Electricidad","2014-03-17T00:00:00.000Z","554454","ocds-0ud2q6-AO-018TOQ046-N14-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","382655.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GANTT CONSTRUCCIONES SA DE CV, id=gantt-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","382655.12","489761"
"2019-01-24T01:18:06.000Z","2013-10-04T17:34:00.000Z","2013-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310198]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AO-018TOQ046-N153-2013-459090","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-10-07T12:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Obra Civil para Adaptación de Acometida de FO C. Judicatura Federal","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Obra Civil para Adaptación de Acometida de FO C. Judicatura Federal","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","459090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310198}]","700137598 Obra Civil para Adaptación de Acometida de FO C. Judicatura Federal","459090","true","Electrónica","Comisión Federal de Electricidad","2013-10-14T00:00:00.000Z","471076","ocds-0ud2q6-AO-018TOQ046-N153-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","39841.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39841.64","459090"
