"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGPyP/2884/14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","OM/DGPyP/2884/14-OM/DGPyP/2884/14","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LOS LIBROS LA OBRA DEL CONGRESO 2015 AGENDA CÍVICA 2015 (VERSIÓN MESTIZA) Y SENTIMIENTO DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD","[{id=pot-1620519810584}]","IMPRESIÓN DE LOS LIBROS LA OBRA DEL CONGRESO 2015 AGENDA CÍVICA 2015 (VERSIÓN MESTIZA) Y SENTIMIENTO DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","OM/DGPyP/2884/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGPyP/2884/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGPyP/2884/14}]","IMPRESIÓN DE LOS LIBROS LA OBRA DEL CONGRESO 2015 AGENDA CÍVICA 2015 (VERSIÓN MESTIZA) Y SENTIMIENTO DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD","OM/DGPyP/2884/14","SECRETARÍA DE GOBERNACIÓN","2014-11-20T00:00:00.000Z","OM/DGPyP/2884/14","ocds-0ud2q6-OM/DGPyP/2884/14","4374650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4374650","OM/DGPyP/2884/14"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[MEXICANA DE PRODUCTOS Y SERVICIOS INTEGRALES SA DE CV, RAM INGENIERIA Y SERVICIOS S.A DE C.V. EN PARTICIPACION CON MC CONSORCIO DE INGENIERIA S.A DE C.V., TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017311]","[{roles=supplier, name=MEXICANA DE PRODUCTOS Y SERVICIOS INTEGRALES SA DE CV, details={type=company}, id=mexicana-de-productos-y-servicios-integrales-sa-de-cv}, {roles=supplier, name=RAM INGENIERIA Y SERVICIOS S.A DE C.V. EN PARTICIPACION CON MC CONSORCIO DE INGENIERIA S.A DE C.V., details={type=company}, id=ram-ingenieria-y-servicios-sa-de-cv-en-participacion-con-mc-consorcio-de-ingenieria-sa-de-cv}, {roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017311-4500017311","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[mexicana-de-productos-y-servicios-integrales-sa-de-cv, ram-ingenieria-y-servicios-sa-de-cv-en-participacion-con-mc-consorcio-de-ingenieria-sa-de-cv, talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDICIÓN E IMPRESIÓN DEL LIBRO CALENDARIO CÍVICO LA CONSTITUCIÓN POLÍTICA DE LA REPÚBLICA MEXICANA DE 1857 CALENDARIO CÍVICO 2016","[{id=pot-1620519810584}]","EDICIÓN E IMPRESIÓN DEL LIBRO CALENDARIO CÍVICO LA CONSTITUCIÓN POLÍTICA DE LA REPÚBLICA MEXICANA DE 1857 CALENDARIO CÍVICO 2016","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017311}]","EDICIÓN E IMPRESIÓN DEL LIBRO CALENDARIO CÍVICO LA CONSTITUCIÓN POLÍTICA DE LA REPÚBLICA MEXICANA DE 1857 CALENDARIO CÍVICO 2016","4500017311","SECRETARÍA DE GOBERNACIÓN","2015-10-29T00:00:00.000Z","4500017311","ocds-0ud2q6-4500017311","3016000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE PRODUCTOS Y SERVICIOS INTEGRALES SA DE CV, id=mexicana-de-productos-y-servicios-integrales-sa-de-cv}, {name=RAM INGENIERIA Y SERVICIOS S.A DE C.V. EN PARTICIPACION CON MC CONSORCIO DE INGENIERIA S.A DE C.V., id=ram-ingenieria-y-servicios-sa-de-cv-en-participacion-con-mc-consorcio-de-ingenieria-sa-de-cv}, {name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3016000","4500017311","true","open"
"2021-05-09T00:24:27.000Z","2006-06-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-02T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[CONSULTORES Y MARKETING POLÍTICO S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNSP/06/2006]","[{roles=supplier, name=CONSULTORES Y MARKETING POLÍTICO S. C., details={type=company}, id=consultores-y-marketing-politico-sc}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SG/CNSP/06/2006-SG/CNSP/06/2006","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[consultores-y-marketing-politico-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE CONTEO RÁPIDO Y ENCUESTA DE SALIDA PARA LOS COMICIOS DEL 02 DE JULIO DE 2006.3308","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE CONTEO RÁPIDO Y ENCUESTA DE SALIDA PARA LOS COMICIOS DEL 02 DE JULIO DE 2006.3308","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SG/CNSP/06/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNSP/06/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNSP/06/2006}]","PRESTAR LOS SERVICIOS DE CONTEO RÁPIDO Y ENCUESTA DE SALIDA PARA LOS COMICIOS DEL 02 DE JULIO DE 2006.3308","SG/CNSP/06/2006","SECRETARÍA DE GOBERNACIÓN","2006-07-03T00:00:00.000Z","SG/CNSP/06/2006","ocds-0ud2q6-SG/CNSP/06/2006","2835000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y MARKETING POLÍTICO S. C., id=consultores-y-marketing-politico-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2835000","SG/CNSP/06/2006",,"limited"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[AMSL ESTUDIOS DE MERCADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016880]","[{roles=supplier, name=AMSL ESTUDIOS DE MERCADO S.A. DE C.V., details={type=company}, id=amsl-estudios-de-mercado-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500016880-4500016880","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[amsl-estudios-de-mercado-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL LEVANTAMIENTO DE LA SEXTA ENCUESTA NACIONAL SOBRE CULTURA POLÍTICA Y PRÁCTICAS CIUDADANAS","[{id=pot-1620519810584}]","SERVICIO PARA EL LEVANTAMIENTO DE LA SEXTA ENCUESTA NACIONAL SOBRE CULTURA POLÍTICA Y PRÁCTICAS CIUDADANAS","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500016880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016880}]","SERVICIO PARA EL LEVANTAMIENTO DE LA SEXTA ENCUESTA NACIONAL SOBRE CULTURA POLÍTICA Y PRÁCTICAS CIUDADANAS","4500016880","SECRETARÍA DE GOBERNACIÓN","2014-09-16T00:00:00.000Z","4500016880","ocds-0ud2q6-4500016880","1566000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMSL ESTUDIOS DE MERCADO S.A. DE C.V., id=amsl-estudios-de-mercado-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1566000","4500016880",,"limited"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[AZPEITIA COMUNICACIÓN & MEDIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312312]","[{roles=supplier, name=AZPEITIA COMUNICACIÓN & MEDIA S.C., details={type=company}, id=azpeitia-comunicacion-&-media-sc}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","312312-312312","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[azpeitia-comunicacion-&-media-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DENOMINADO CEREMONIA DE PREMIACIÓN DEL SEGUNDO CONCURSO DE FOTOGRAFÍA SENTIMIENTOS DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD CON EL TEMA ASI SOY MEXICAN@","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DENOMINADO CEREMONIA DE PREMIACIÓN DEL SEGUNDO CONCURSO DE FOTOGRAFÍA SENTIMIENTOS DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD CON EL TEMA ASI SOY MEXICAN@","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","312312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312312}]","SERVICIO INTEGRAL DENOMINADO CEREMONIA DE PREMIACIÓN DEL SEGUNDO CONCURSO DE FOTOGRAFÍA SENTIMIENTOS DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD CON EL TEMA ASI SOY MEXICAN@","312312","SECRETARÍA DE GOBERNACIÓN","2015-11-19T00:00:00.000Z","312312","ocds-0ud2q6-312312","1286718.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZPEITIA COMUNICACIÓN & MEDIA S.C., id=azpeitia-comunicacion-&-media-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1286718.4","312312",,"direct"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[RED HIDALGO ESTRATEGIAS PARA EL DESARROLLO S.A. DE C.V., ERIKA FIGUEROA RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017172]","[{roles=supplier, name=RED HIDALGO ESTRATEGIAS PARA EL DESARROLLO S.A. DE C.V., details={type=company}, id=red-hidalgo-estrategias-para-el-desarrollo-sa-de-cv}, {roles=supplier, name=ERIKA FIGUEROA RAMÍREZ, details={type=person}, id=erika-figueroa-ramirez}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017172-4500017172","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[red-hidalgo-estrategias-para-el-desarrollo-sa-de-cv, erika-figueroa-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BANDERAS PARA EL PROGRAMA ANUAL DE ABANDERAMIENTO 2015","[{id=pot-1620519810584}]","ADQUISICIÓN DE BANDERAS PARA EL PROGRAMA ANUAL DE ABANDERAMIENTO 2015","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017172}]","ADQUISICIÓN DE BANDERAS PARA EL PROGRAMA ANUAL DE ABANDERAMIENTO 2015","4500017172","SECRETARÍA DE GOBERNACIÓN","2015-03-23T00:00:00.000Z","4500017172","ocds-0ud2q6-4500017172","1168140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED HIDALGO ESTRATEGIAS PARA EL DESARROLLO S.A. DE C.V., id=red-hidalgo-estrategias-para-el-desarrollo-sa-de-cv}, {name=ERIKA FIGUEROA RAMÍREZ, id=erika-figueroa-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1168140","4500017172",,"limited"
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[GRUP GUARDA S.A. DE C.V., RINCÓN DE GRANDES BATALLAS EN COMUNICACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017235]","[{roles=supplier, name=GRUP GUARDA S.A. DE C.V., details={type=company}, id=grup-guarda-sa-de-cv}, {roles=supplier, name=RINCÓN DE GRANDES BATALLAS EN COMUNICACIÓN S.C., details={type=company}, id=rincon-de-grandes-batallas-en-comunicacion-sc}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017235-4500017235","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[grup-guarda-sa-de-cv, rincon-de-grandes-batallas-en-comunicacion-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CARTELES PARA EL EVENTO DENOMINADO SEGUNDO CONCURSO DE FOTOGRAFÍA SENTIMIENTOS DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD CON EL TEMA ASÍ SOY MEXICAN@","[{id=pot-1620519810584}]","ADQUISICIÓN DE CARTELES PARA EL EVENTO DENOMINADO SEGUNDO CONCURSO DE FOTOGRAFÍA SENTIMIENTOS DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD CON EL TEMA ASÍ SOY MEXICAN@","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017235}]","ADQUISICIÓN DE CARTELES PARA EL EVENTO DENOMINADO SEGUNDO CONCURSO DE FOTOGRAFÍA SENTIMIENTOS DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD CON EL TEMA ASÍ SOY MEXICAN@","4500017235","SECRETARÍA DE GOBERNACIÓN","2015-07-30T00:00:00.000Z","4500017235","ocds-0ud2q6-4500017235","995280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUP GUARDA S.A. DE C.V., id=grup-guarda-sa-de-cv}, {name=RINCÓN DE GRANDES BATALLAS EN COMUNICACIÓN S.C., id=rincon-de-grandes-batallas-en-comunicacion-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","995280","4500017235","true","limited"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[ERIKA FIGUEROA RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016765]","[{roles=supplier, name=ERIKA FIGUEROA RAMÍREZ, details={type=person}, id=erika-figueroa-ramirez}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500016765-4500016765","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[erika-figueroa-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BANDERAS PARA EL PROGRAMA DE ABANDERAMIENTO 2014","[{id=pot-1620519810584}]","ADQUISICIÓN DE BANDERAS PARA EL PROGRAMA DE ABANDERAMIENTO 2014","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500016765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016765}]","ADQUISICIÓN DE BANDERAS PARA EL PROGRAMA DE ABANDERAMIENTO 2014","4500016765","SECRETARÍA DE GOBERNACIÓN","2014-06-10T00:00:00.000Z","4500016765","ocds-0ud2q6-4500016765","912090.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA FIGUEROA RAMÍREZ, id=erika-figueroa-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","912090.6","4500016765",,"limited"
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[L. H. MARTÍNEZ ARQUITECTOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/10/2006]","[{roles=supplier, name=L. H. MARTÍNEZ ARQUITECTOS S. A. DE C. V., details={type=company}, id=l-h-martinez-arquitectos-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SG/CA/10/2006-SG/CA/10/2006","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[l-h-martinez-arquitectos-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA DEPENDENCIA ADQUIERE AL PROVEEDOR TRES MONUMENTOS MORTUORIOS PARA LA INHUMACIÓN EN LA ROTONDA DE LAS PERSONAS ILUSTRES DE MARÍA LAVALLE URBINA...5100 Y 5104","[{id=pot-1620519810584}]","LA DEPENDENCIA ADQUIERE AL PROVEEDOR TRES MONUMENTOS MORTUORIOS PARA LA INHUMACIÓN EN LA ROTONDA DE LAS PERSONAS ILUSTRES DE MARÍA LAVALLE URBINA...5100 Y 5104","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SG/CA/10/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/10/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/10/2006}]","LA DEPENDENCIA ADQUIERE AL PROVEEDOR TRES MONUMENTOS MORTUORIOS PARA LA INHUMACIÓN EN LA ROTONDA DE LAS PERSONAS ILUSTRES DE MARÍA LAVALLE URBINA...5100 Y 5104","SG/CA/10/2006","SECRETARÍA DE GOBERNACIÓN","2006-10-02T00:00:00.000Z","SG/CA/10/2006","ocds-0ud2q6-SG/CA/10/2006","813000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L. H. MARTÍNEZ ARQUITECTOS S. A. DE C. V., id=l-h-martinez-arquitectos-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","813000","SG/CA/10/2006",,"direct"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V., CONSORCIO CONSTRUCTOR CHARPENEL Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017309]","[{roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}, {roles=supplier, name=CONSORCIO CONSTRUCTOR CHARPENEL Y ASOCIADOS S.A. DE C.V., details={type=company}, id=consorcio-constructor-charpenel-y-asociados-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017309-4500017309","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv, consorcio-constructor-charpenel-y-asociados-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DENOMINADO MONTAJE DE LA EXPOSICIÓN ITINERANTE JORNADA DE MÉXICO CÍVICO EN EL ESTADO DE QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DENOMINADO MONTAJE DE LA EXPOSICIÓN ITINERANTE JORNADA DE MÉXICO CÍVICO EN EL ESTADO DE QUINTANA ROO","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017309}]","SERVICIO INTEGRAL DENOMINADO MONTAJE DE LA EXPOSICIÓN ITINERANTE JORNADA DE MÉXICO CÍVICO EN EL ESTADO DE QUINTANA ROO","4500017309","SECRETARÍA DE GOBERNACIÓN","2015-10-19T00:00:00.000Z","4500017309","ocds-0ud2q6-4500017309","427170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}, {name=CONSORCIO CONSTRUCTOR CHARPENEL Y ASOCIADOS S.A. DE C.V., id=consorcio-constructor-charpenel-y-asociados-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427170","4500017309","true","direct"
