"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-11-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T12:45:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INTERMEDIA COSTA RICA MERCAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000201-0000100001]","597.463168","[{identifier={scheme=Registro Nacional, id=3101189837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pinares de BMW 200 norte y 175 Este Nùmero 33. Av044 entre calles 121y125 Num 33 Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERMEDIA COSTA RICA MERCAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intermedia-costa-rica-mercar-sociedad-anonima}]","3500000","CRC","597.463168","Banco Nacional de Costa Rica","2018CD-000201-0000100001-432018970100002","[contract]","banco-nacional-de-costa-rica","[intermedia-costa-rica-mercar-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS (LUMION, SKETCHUP PRO Y VRAY PARA SKETCHUP)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018970100002","5195","5195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018970100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000201-0000100001}]","432018970100002","2018-12-30T12:45:15.000Z","2018CD-000201-0000100001","ocds-rwubve-2018CD-000201-0000100001","[BIENES/SERVICIOS]","3103821.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERMEDIA COSTA RICA MERCAR SOCIEDAD ANONIMA, id=intermedia-costa-rica-mercar-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3103821.16","432018970100002"
"2021-11-28T01:44:21.000Z","2018-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T08:53:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MUNICIPALIDAD DE QUEPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000202-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3014042111, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL BANCO COSTA RICA 200 METROS NORTE, EDIFICIO MUNICIPAL Quepos, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MUNICIPALIDAD DE QUEPOS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=municipalidad-de-quepos}]","1000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000202-0000100001-432018434100279","[contract]","banco-nacional-de-costa-rica","[municipalidad-de-quepos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FESTIVAL NAVIDEÑO YO SOY QUEPOS 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100279",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000202-0000100001}]","432018434100279","2019-01-20T08:53:25.000Z","2018CD-000202-0000100001","ocds-rwubve-2018CD-000202-0000100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNICIPALIDAD DE QUEPOS, id=municipalidad-de-quepos}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432018434100279"
"2021-11-28T01:47:07.000Z","2019-02-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T08:55:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","12","CRC",,"Banco Nacional de Costa Rica","2018CD-000203-0000100001-432019434100023","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA PARA LA OFICINA NO.1 DE ALAJUELA,","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000100001}]","432019434100023","2023-02-18T08:55:35.000Z","2018CD-000203-0000100001","ocds-rwubve-2018CD-000203-0000100001","[SERVICIOS]","1.128579804E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","12","https://www.sicop.go.cr/index.jsp","buyer","1.128579804E7","432019434100023"
"2021-11-28T01:47:07.000Z","2020-11-09T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-06T14:23:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","12","CRC",,"Banco Nacional de Costa Rica","2018LA-000012-0000100001-432019434100032","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES, MANO DE OBRA Y TRANSPORTE PARA LA INSTALACIÓN Y SUSTITUCIÓN DE CAJEROS AUTOMÁTICOS DEL BANCO NACIONAL A NIVEL NACIONAL, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000100001}]","432019434100032","2021-03-06T14:23:00.000Z","2018LA-000012-0000100001","ocds-rwubve-2018LA-000012-0000100001","[BIENES/SERVICIOS]","1506574","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","12","https://www.sicop.go.cr/index.jsp","buyer","1506574","432019434100032"
"2021-11-28T01:44:21.000Z","2018-05-10T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-05-14T10:56:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000003-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","25000000","CRC",,"Banco Nacional de Costa Rica","2018LG-000003-0000100001-432018434100093","[contract]","banco-nacional-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","La logística para la realización de 17 reuniones de encuentro de trabajo guiadas a la comunicación oficial del proceso de implementación de los requisitos de la Norma ISO 9001-2015","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000003-0000100001}]","432018434100093",,"2018LG-000003-0000100001","ocds-rwubve-2018LG-000003-0000100001","[SERVICIOS]","2.390129456E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.390129456E7","432018434100093"
"2021-11-28T01:44:21.000Z","2018-05-15T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-05-17T15:03:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000004-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101322684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla Sur de Curridabat, de la entrada principal del Residencial Monterán, 100mts oeste y 70mts norte Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-sin-limites-del-este-sociedad-anonima}]","2110000","CRC",,"Banco Nacional de Costa Rica","2018LG-000004-0000100001-432018434100095","[contract]","banco-nacional-de-costa-rica","[creaciones-sin-limites-del-este-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOGISTICA DE UN EVENTO DE RECONOCIMIENTO JUBILADOS ABRIL 2017 A MARZO 2018","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000004-0000100001}]","432018434100095","2018-06-17T15:03:13.000Z","2018LG-000004-0000100001","ocds-rwubve-2018LG-000004-0000100001","[BIENES/SERVICIOS]","1748500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima}]","2110000","https://www.sicop.go.cr/index.jsp","buyer","1748500","432018434100095"
"2021-11-28T01:44:21.000Z","2018-06-13T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-06-13T14:35:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000007-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101322684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla Sur de Curridabat, de la entrada principal del Residencial Monterán, 100mts oeste y 70mts norte Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-sin-limites-del-este-sociedad-anonima}]","12510600","CRC",,"Banco Nacional de Costa Rica","2018LG-000007-0000100001-432018434100120","[contract]","banco-nacional-de-costa-rica","[creaciones-sin-limites-del-este-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRES EVENTOS DE SOSTENIBILIDAD EN LAS ZONAS COMERCIALES DE ALAJUELA, PUNTARENAS Y SOCIEDADES ANÓNIMAS DEL BNCR (BN VITAL, BN CORREDORA DE","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000007-0000100001}]","432018434100120","2018-09-13T14:35:50.000Z","2018LG-000007-0000100001","ocds-rwubve-2018LG-000007-0000100001","[BIENES/SERVICIOS]","13016751","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima}]","12510600","https://www.sicop.go.cr/index.jsp","buyer","13016751","432018434100120"
"2021-11-28T01:44:21.000Z","2018-09-04T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-07T08:16:09.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000010-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101322684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla Sur de Curridabat, de la entrada principal del Residencial Monterán, 100mts oeste y 70mts norte Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-sin-limites-del-este-sociedad-anonima}]","10300000","CRC",,"Banco Nacional de Costa Rica","2018LG-000010-0000100001-432018434100192","[contract]","banco-nacional-de-costa-rica","[creaciones-sin-limites-del-este-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ogística para la realizar una reunión de encuentro con la fuerza de ventas del BN denominada Desayuno Ejecutivo Promoviendo la Calidad","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100192",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000010-0000100001}]","432018434100192","2018-10-07T08:16:09.000Z","2018LG-000010-0000100001","ocds-rwubve-2018LG-000010-0000100001","[SERVICIOS]","12627850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima}]","10300000","https://www.sicop.go.cr/index.jsp","buyer","12627850","432018434100192"
"2021-11-28T01:44:21.000Z","2018-10-27T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-29T08:56:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000012-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101322684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla Sur de Curridabat, de la entrada principal del Residencial Monterán, 100mts oeste y 70mts norte Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-sin-limites-del-este-sociedad-anonima}]","5945591.84","CRC",,"Banco Nacional de Costa Rica","2018LG-000012-0000100001-432018434100251","[contract]","banco-nacional-de-costa-rica","[creaciones-sin-limites-del-este-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVENTO: RESULTADOS 2018 Y ESTRATEGIAS 2019 SGBEI. CORRESPONDE A SRL-014-2018","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100251",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000012-0000100001}]","432018434100251","2018-11-29T08:56:15.000Z","2018LG-000012-0000100001","ocds-rwubve-2018LG-000012-0000100001","[SERVICIOS]","5850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima}]","5945591.84","https://www.sicop.go.cr/index.jsp","buyer","5850000","432018434100251"
"2021-11-28T01:44:21.000Z","2018-12-11T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-13T09:35:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000018-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","2210000","CRC",,"Banco Nacional de Costa Rica","2018LG-000018-0000100001-432018434100309","[contract]","banco-nacional-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENCERRONA DE TRABAJO PARA PLANIFICACIÓN DE SOSTENIBILIDAD 2019.SOLICITADO POR RESPONSABILIDAD SOCIAL, AUTORIZA SILVIA CHAVES HERRA DIRECTORA DE RESPONSABILIDAD SOCIAL,","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100309",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000018-0000100001}]","432018434100309","2019-01-13T09:35:26.000Z","2018LG-000018-0000100001","ocds-rwubve-2018LG-000018-0000100001","[BIENES/SERVICIOS]","2523580.217","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","2210000","https://www.sicop.go.cr/index.jsp","buyer","2523580.217","432018434100309"
