"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","summaries.classification.company","summaries.classification.shareholder","other_names"
"Heredia","2022-03-12T20:57:34.568Z","1","3.451409522676E9","[{id=sicop}]","[city]","660","cr-heredia-santo-domingo","0","[{id=sicop-1638063428447}]","cr-heredia","Santo Domingo","0","cr-heredia-santo-domingo"
"Nayarit","2022-03-12T20:57:34.040Z","2","4.704640723E7","[{id=compranet}]","[city]","35","mx-nay-tecuala","0","[{id=compranet-1620524637144}]","mx-nay","Tecuala","0","mx-nay-tecuala"
"Coahuila","2022-03-12T20:57:34.284Z","1","3677245.89","[{id=compranet}]","[city]","1","mx-coa-juarez","0","[{id=compranet-1620524637144}]","mx-coa","Juárez","0","mx-coa-juarez"
,"2022-03-12T20:57:34.308Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,"gt",,"[{id=mujeres2019-1619230370925}, {id=mujeres2020-1619230420454}, {id=compranet-1620524637144}, {id=compranet-1599767228359}]",,"Guatemala",,"gt","6","85","23"
"San Luis Potosí","2022-03-12T20:57:34.033Z","2","1.8033621883000007E9","[{id=compranet}]","[city]","49","mx-slp-tampamolon-corona","0","[{id=compranet-1620524637144}]","mx-slp","Tampamolón Corona","0","mx-slp-tampamolon-corona",,,
"Yucatán","2022-03-12T20:57:34.409Z","2","3537997.93","[{id=compranet}]","[city]","3","mx-yuc-opichen","0","[{id=compranet-1620524637144}]","mx-yuc","Opichén","0","mx-yuc-opichen",,,
"Oaxaca","2022-03-12T20:57:34.498Z","2","2.300967849E7","[{id=compranet}]","[city]","19","mx-oax-san-esteban-atatlahuca","0","[{id=compranet-1599767228359}]","mx-oax","San Esteban Atatlahuca","0","mx-oax-san-esteban-atatlahuca",,,
"San Luis Potosí","2022-03-12T20:57:34.443Z","2","3933614.09","[{id=compranet}]","[city]","1","mx-slp-villa-de-ramos","0","[{id=compranet-1620524637144}]","mx-slp","Villa de Ramos","0","mx-slp-villa-de-ramos",,,
,"2022-03-12T20:57:34.068Z",,,"[{id=compranet}, {id=pot}]","[country]",,"mt",,"[{id=compranet-1620524637144}]",,"Malta",,"mt",,,"1","1"
"Yucatán","2022-03-12T20:57:34.553Z","2","2887622.75","[{id=compranet}]","[city]","1","mx-yuc-mayapan","0","[{id=compranet-1599767228359}]","mx-yuc","Mayapán","0","mx-yuc-mayapan",,,,
"Tlaxcala","2022-03-12T20:57:34.347Z","2","4892735.71","[{id=compranet}]","[city]","2","mx-tla-tzompantepec","0","[{id=compranet-1620524637144}]","mx-tla","Tzompantepec","0","mx-tla-tzompantepec",,,,
,"2022-03-12T20:57:34.234Z",,,"[{id=compranet}, {id=pot}]","[country]",,"ve",,"[{id=compranet-1620524637144}]",,"Venezuela",,"ve","5","3","6",
"Chihuahua","2022-03-12T20:57:34.319Z","2","3.166775733E7","[{id=compranet}]","[city]","7","mx-chh-batopilas","0","[{id=compranet-1620524637144}]","mx-chh","Batopilas","0","mx-chh-batopilas",,,,
"Puebla","2022-03-12T20:57:34.298Z","2","1.2993106370000001E7","[{id=compranet}]","[city]","6","mx-pue-ahuazotepec","0","[{id=compranet-1620524637144}]","mx-pue","Ahuazotepec","0","mx-pue-ahuazotepec",,,,
"Michoacán","2022-03-12T20:57:34.207Z","5","3.766325669E7","[{id=compranet}]","[city]","38","mx-mic-apatzingan","0","[{id=compranet-1620524637144}]","mx-mic","Apatzingán","0","mx-mic-apatzingan",,,,
"Chiapas","2022-03-12T20:57:33.974Z","4","7.662181882E7","[{id=compranet}]","[city]","78","mx-chp-san-cristobal-de-las-casas","0","[{id=compranet-1620524637144}]","mx-chp","San Cristóbal de las Casas","0","mx-chp-san-cristobal-de-las-casas",,,,
"Jalisco","2022-03-12T20:57:34.432Z","1","5877034.1","[{id=compranet}]","[city]","2","mx-jal-valle-de-guadalupe","0","[{id=compranet-1620524637144}]","mx-jal","Valle de Guadalupe","0","mx-jal-valle-de-guadalupe",,,,
"México","2022-03-12T20:57:33.897Z","110","4.223673698778271E10","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","5908","mx-coa","9.99409050720994E9","[{id=compranet-1620524637144}]","mx","Coahuila","108399","mx-coa",,,,,"[{name=Coahuila de Zaragoza}]"
"Querétaro","2022-03-12T20:57:33.879Z","3","6.935408950499997E8","[{id=compranet}, {id=pot}]","[city]","261","mx-que-corregidora","0","[{id=compranet-1620524637144}]","mx-que","Corregidora","0","mx-que-corregidora",,,,,
