"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIANA MARIA CAMACHO COYOTZI, scheme=RFC, id=CACD8202038I5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","4.5753509629999995E7","[{id=compranet-1620524637144}]","12","DIANA MARIA CAMACHO COYOTZI","1.5674678085700002E7","0","diana-maria-camacho-coyotzi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SERGIO ARTURO GONZALEZ MACHADO, scheme=RUPC, id=103863, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERGIO ARTURO GONZALEZ MACHADO, scheme=RFC, id=GOMS661007L89}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","6801850.630000001","[{id=compranet-1620524637144}]","14","SERGIO ARTURO GONZALEZ MACHADO","1.565847436E7","0","sergio-arturo-gonzalez-machado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR CORREA LEE, scheme=RFC, id=COLH600120Q20}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1495","1.785743279000002E7","[{id=compranet-1620524637144}]","117","HECTOR CORREA LEE","1.5539729930000002E7","0","hector-correa-lee","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HERLINDA MARGARITA LOZANO RODRIGUEZ, scheme=RFC, id=LORH6807215E8}]","0","[{name=HERLINDA MARGARITA LOZANO RODRÍGUEZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","4557332.6","[{id=compranet-1620524637144}]","40","HERLINDA MARGARITA LOZANO RODRIGUEZ","1.552428396E7","0","herlinda-margarita-lozano-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALDO CHAVEZ HERNANDEZ, scheme=RFC, id=CAHA850617FYA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","89","6817098.669999999","[{id=compranet-1620524637144}]","76","ALDO CHAVEZ HERNANDEZ","1.5464205040000001E7","0","aldo-chavez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAFAEL RAMIREZ GUERRERO, scheme=RUPC, id=129378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAFAEL RAMIREZ GUERRERO, scheme=RFC, id=RAGR781211SE0}]","0","[{name=RAFAEL RAMÍREZ GUERRERO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","51","1805748.5500000003","[{id=compranet-1620524637144}]","202","RAFAEL RAMIREZ GUERRERO","1.5397329268000003E7","0","rafael-ramirez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL OSCAR GUTIERREZ GUTIERREZ, scheme=RFC, id=GUGM6904183D1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","14","98563.77","[{id=compranet-1620524637144}]","11","MIGUEL OSCAR GUTIERREZ GUTIERREZ","1.5092330919999998E7","0","miguel-oscar-gutierrez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE CARLOS LOPEZ ZAMORA, scheme=RUPC, id=314251, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE CARLOS LOPEZ ZAMORA, scheme=RFC, id=LOZC7503127F2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","47","1.087326563E7","[{id=compranet-1620524637144}]","45","JOSE CARLOS LOPEZ ZAMORA","1.490394482E7","0","jose-carlos-lopez-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=RAMON ANSURIO NUNEZ FRANCO, scheme=RFC, id=NUFR531112MT5}]","0","[{name=RAMON ANSURIO NUNEZ FRANCO}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","75","5699027.54","[{id=compranet-1620524637144}]","26","RAMON ANSURIO NUÑEZ FRANCO","1.4857021329999996E7","0","ramon-ansurio-nunez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JUAREZ SALGADO ARACELI, scheme=RFC, id=JUSA561113RW9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","33","2.1402615110000003E7","[{id=compranet3-1620530467436}]","16","JUAREZ SALGADO ARACELI","1.460279911E7","0","juarez-salgado-araceli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA MAYELA DE LA TORRE ALBA, scheme=RFC, id=TOAG750212UL9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","1238421.51","[{id=compranet-1620524637144}]","13","GLORIA MAYELA DE LA TORRE ALBA","1.435358201E7","0","gloria-mayela-de-la-torre-alba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VARGAS DIAZ LUIS ALBERTO, scheme=RFC, id=VADL630630NM2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","75","2.114417298E7","[{id=compranet3-1620530467436}]","36","VARGAS DIAZ LUIS ALBERTO","1.428172255E7","0","vargas-diaz-luis-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LUIS FERNANDO GALLEGOS CASTILLO, scheme=RFC, id=GACL620901MY1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","33","2798097.5500000003","[{id=compranet3-1620530467436}]","10","LUIS FERNANDO GALLEGOS CASTILLO","1.420092657E7","0","luis-fernando-gallegos-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MIGUEL ANGEL CARRILLO MENDOZA, scheme=RFC, id=CAMM750806TD5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","40","1.7659563830000002E7","[{id=compranet-1620524637144}]","18","MIGUEL ANGEL CARRILLO MENDOZA","1.419860735E7","0","miguel-angel-carrillo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=IBARRA CALDERA ROSA ICELA, scheme=RFC, id=IACR580114FZ4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","17016.47","[{id=compranet3-1620530467436}]","230","IBARRA CALDERA ROSA ICELA","1.4160764249999994E7","0","ibarra-caldera-rosa-icela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RIOS GOMEZ ADAN, scheme=RFC, id=RIGA730315KL1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","32","1.575453479E7","[{id=compranet3-1620530467436}]","22","RIOS GOMEZ ADAN","1.396355273E7","0","rios-gomez-adan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MAGDA PATRICIA LOZANO RIOS, scheme=RFC, id=LORM721114BK0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","98","4.362873113999999E7","[{id=compranet-1620524637144}]","21","MAGDA PATRICIA LOZANO RIOS","1.3879175469999999E7","0","magda-patricia-lozano-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=EVA BOURJAC OROSCO, scheme=RFC, id=BOOE4711072U8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","12","168097.11000000002","[{id=compranet3-1620530467436}]","8","EVA BOURJAC OROSCO","1.36950362E7","0","eva-bourjac-orosco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ING. GIL GUADALUPE OCHOA PACHECO, scheme=RFC, id=OOPG640701PKA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","12","9784997.18","[{id=compranet3-1620530467436}]","6","ING. GIL GUADALUPE OCHOA PACHECO","1.366343746E7","0","ing-gil-guadalupe-ochoa-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LUCIO PALOMO LAURA ALICIA, scheme=RFC, id=LUPL580621EF3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","42","8989231.499999998","[{id=pot-1620519810584}]","19","LUCIO PALOMO LAURA ALICIA","1.3550961590699999E7","0","lucio-palomo-laura-alicia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=VELIA CONCEPCION INZUNZA BRACAMONTES, scheme=RFC, id=IUBV740323JM4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","6256049.24","[{id=compranet-1618437772132}]","4","VELIA CONCEPCION INZUNZA BRACAMONTES","1.335551016E7","0","velia-concepcion-inzunza-bracamontes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN PABLO LUNA GONZALEZ, scheme=RUPC, id=12725, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUAN PABLO LUNA GONZALEZ, scheme=RFC, id=LUGJ670128J22}]","0","[{name=JUAN PABLO LUNA GONZÁLEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","89315.36","[{id=compranet-1620524637144}]","24","JUAN PABLO LUNA GONZALEZ","1.3270760639E7","0","juan-pablo-luna-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS VARGAS RODRIGUEZ, scheme=RFC, id=VARL600428A49}]","0","[{name=LUIS VARGAS RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","15","4652911.6899999995","[{id=compranet-1620524637144}]","43","LUIS VARGAS RODRIGUEZ","1.3262754889999999E7","0","luis-vargas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RUPC, id=35835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RFC, id=LOHP370510B42}, {legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RFC, id=LOHP570510B42}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","112","263221.9","[{id=compranet-1620524637144}]","2","MARIA DEL PILAR LOPEZ HERNANDEZ","1.32209588E7","0","maria-del-pilar-lopez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JUAN CARLOS DOMINGUEZ GARCIA, scheme=RFC, id=DOGJ760510IS7}]","0","[{name=JUAN CARLOS DOMÍNGUEZ GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","19","1.069449369E7","[{id=compranet-1620524637144}]","30","JUAN CARLOS DOMINGUEZ GARCIA","1.3037600184E7","0","juan-carlos-dominguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL ZARATE CRUZ, scheme=RUPC, id=180782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANGEL ZARATE CRUZ, scheme=RFC, id=ZACA680316145}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","40","1525938.24","[{id=compranet-1620524637144}]","58","ANGEL ZARATE CRUZ","1.296569631E7","0","angel-zarate-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=JESUS ROGELIO FERNANDEZ BORRAYO, scheme=RFC, id=FEBJ8302182G1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","96535.98","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","JESUS ROGELIO FERNANDEZ BORRAYO","1.294918047E7","0","jesus-rogelio-fernandez-borrayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO JOSE LUIS SANCHEZ VARGAS, scheme=RFC, id=SAVM550815HP1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","8852876.93","[{id=compranet-1620524637144}]","15","MARIO JOSE LUIS SANCHEZ VARGAS","1.293406955E7","0","mario-jose-luis-sanchez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS MARIO PECH ESCALANTE, scheme=RUPC, id=427281, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS MARIO PECH ESCALANTE, scheme=RFC, id=PEEC640108P40}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","8","4240777.640000001","[{id=compranet-1620524637144}]","28","CARLOS MARIO PECH ESCALANTE","1.2863495419999998E7","0","carlos-mario-pech-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO DE LA FUENTE RETA, scheme=RFC, id=FURR770928SG7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2486629.2","[{id=compranet-1620524637144}]","40","ROBERTO DE LA FUENTE RETA","1.2809462879999999E7","0","roberto-de-la-fuente-reta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","98","4.802372869E7","[{id=compranet3-1620530467436}]","16","DE LOERA MARTINEZ CARLOS","1.267369184E7","0","de-loera-martinez-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERMAN ELENES GUTIERREZ, scheme=RFC, id=EEGG830211IQ2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","29","4249685.949999999","[{id=compranet-1620524637144}]","28","GERMAN ELENES GUTIERREZ","1.2655799530000001E7","0","german-elenes-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EDGARD FRANCISCO ZAMBRANO TAVARES, scheme=RFC, id=ZATE741220758}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","64","5587080.539999999","[{id=compranet-1620524637144}]","6","EDGARD FRANCISCO ZAMBRANO TAVARES","1.2611661831E7","0","edgard-francisco-zambrano-tavares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PATRON AMATO JORGE ROBERTO, scheme=RFC, id=PAAJ540515HL7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","4.045409658E7","[{id=compranet3-1620530467436}]","4","PATRON AMATO JORGE ROBERTO","1.253152258E7","0","patron-amato-jorge-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUILLERMO VERTTI ESPERON, scheme=RFC, id=VEEG7107305E9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","21","5181005.89","[{id=compranet-1620524637144}]","39","GUILLERMO VERTTI ESPERON","1.232806173E7","0","guillermo-vertti-esperon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GAS BUTANO DE ZACATECAS, scheme=RFC, verified=1, id=GBZ690627GG7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","2.2638314229999997E7","[{id=compranet-1620524637144}]","6","GAS BUTANO DE ZACATECAS","1.230330395E7","0","gas-butano-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR ARMANDO CUEVAS MENDEZ, scheme=RFC, id=CUMH680130CE1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","13","8484361.01","[{id=compranet-1620524637144}]","34","HECTOR ARMANDO CUEVAS MENDEZ","1.2256857189999998E7","0","hector-armando-cuevas-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CARLOS ALBERTO CORONA LEON, scheme=RFC, id=COLC7411019Q1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","26","8984407.499999998","[{id=compranet3-1620530467436}]","1","CARLOS ALBERTO CORONA LEON","1.223803755E7","0","carlos-alberto-corona-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ALBERTO AGUSIL FORTEZA, scheme=RFC, id=AUFJ5809065N6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","8716574.909999998","[{id=compranet-1620524637144}]","21","JORGE ALBERTO AGUSIL FORTEZA","1.2212785100000001E7","0","jorge-alberto-agusil-forteza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=NELIDA ROCIO AGUILAR VILLAVICENCIO, scheme=RFC, id=AUVN721028MJ4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","111","4.531811099000001E7","[{id=compranet-1620524637144}]","14","NELIDA ROCIO AGUILAR VILLAVICENCIO","1.21838312E7","0","nelida-rocio-aguilar-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARELI EDITH CORNEJO CERVANTES, scheme=RUPC, id=508909, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARELI EDITH CORNEJO CERVANTES, scheme=RFC, id=COCA840424TH2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","185226.81","[{id=compranet-1620524637144}]","94","ARELI EDITH CORNEJO CERVANTES","1.217580803845E7","0","areli-edith-cornejo-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GARCIA LOPEZ FRANCISCO, scheme=RFC, id=GALF200302QG3}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","22618.52","[{id=compranet3-1620530467436}]","35","GARCIA LOPEZ FRANCISCO","1.212523054E7","0","garcia-lopez-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CESAR DIAZ DE LA TORRE, scheme=RFC, id=DITC7709142R9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1.134522831E7","[{id=compranet-1620524637144}]","2","CESAR DIAZ DE LA TORRE","1.21038322E7","0","cesar-diaz-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS ESPINOZA ROMAN, scheme=RFC, id=EIRL711121DL5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","149","7056750.340000001","[{id=compranet-1620524637144}]","11","JOSE LUIS ESPINOZA ROMAN","1.207403168E7","0","jose-luis-espinoza-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ALTUZAR AGUILAR CARLOS ALEJANDRO, scheme=RFC, id=AUAC7003303J5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","12","4705077.82","[{id=compranet-1620524637144}]","1","ALTUZAR AGUILAR CARLOS ALEJANDRO","1.203534717E7","0","altuzar-aguilar-carlos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HALABE BUCAY LILIAN, scheme=RFC, id=HABL7312026A1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","69","7867221.249999998","[{id=pot-1620519810584}]","37","HALABE BUCAY LILIAN","1.202273368E7","0","halabe-bucay-lilian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ANTONIO GONZALEZ LAURENES, scheme=RUPC, id=227985, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE ANTONIO GONZALEZ LAURENES, scheme=RFC, id=GOLA7903209R4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","143608","[{id=compranet-1620524637144}]","24","JOSE ANTONIO GONZALEZ LAURENES","1.2021253659999998E7","0","jose-antonio-gonzalez-laurenes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NICOLAS RAMOS TELLO, scheme=RUPC, id=154757, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NICOLAS RAMOS TELLO, scheme=RFC, id=RATN600910NC4}]","0","[{name=NICOLÁS RAMOS TELLO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","335400.68","[{id=compranet-1620524637144}]","62","NICOLAS RAMOS TELLO","1.198531535E7","0","nicolas-ramos-tello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADOLFO FEDERICO REY ARMENTA, scheme=RUPC, id=22671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADOLFO FEDERICO REY ARMENTA, scheme=RFC, id=REAA631106ESO}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","4809979.9","[{id=compranet-1620524637144}]","42","ADOLFO FEDERICO REY ARMENTA","1.198274424E7","0","adolfo-federico-rey-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ISRAEL RAMIREZ DIAZ, scheme=RFC, id=RADI691228ABA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","112","7739619.97","[{id=compranet-1620524637144}]","80","JOSE ISRAEL RAMIREZ DIAZ","1.190110546E7","0","jose-israel-ramirez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[{legalName=LAURA CITLALLI GONZALEZ ESCARCEGA, scheme=RUPC, id=757535, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAURA CITLALLI GONZALEZ ESCARCEGA, scheme=RFC, id=GOEL8701304NA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","32","1337166.9999999998","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}]","24","LAURA CITLALLI GONZALEZ ESCARCEGA","11889043","0","laura-citlalli-gonzalez-escarcega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLIVIA MARGARITA JUAREZ HERNANDEZ, scheme=RUPC, id=572197, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OLIVIA MARGARITA JUAREZ HERNANDEZ, scheme=RFC, id=JUHO8201315R3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","28020.96","[{id=compranet-1620524637144}]","24","OLIVIA MARGARITA JUAREZ HERNANDEZ","1.188749089E7","0","olivia-margarita-juarez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FUENTES CAMACHO ENRIQUE RODRIGO, scheme=RFC, id=FUCE560512QI8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","22","4.460712339000001E7","[{id=compranet3-1620530467436}]","4","FUENTES CAMACHO ENRIQUE RODRIGO","1.182821779E7","0","fuentes-camacho-enrique-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DOLORES MAGDALENA ROSALES ROJAS, scheme=RFC, id=RORD830608JB8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","1544.01","[{id=compranet-1620524637144}]","160","DOLORES MAGDALENA ROSALES ROJAS","1.1798354100000001E7","0","dolores-magdalena-rosales-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=BARRAZA GOMEZ MARTHA ELENA, scheme=RFC, id=BAGM610720C21}]","0","[{name=BARRAZA GOMEZ MARTHA ELENA}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","5","338812.84","[{id=compranet3-1620530467436}]","27","BARRAZA GÓMEZ MARTHA ELENA","1.1793583969999999E7","0","barraza-gomez-martha-elena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL EDUARDO PUEBLA BUSTOS, scheme=RFC, id=PUBM8105311G6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","306034.48","[{id=compranet-1620524637144}]","32","MANUEL EDUARDO PUEBLA BUSTOS","1.171547895E7","0","manuel-eduardo-puebla-bustos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JASSO VAZQUEZ ARACELI, scheme=RFC, id=JAVA740506280}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","30","3726265.42","[{id=pot-1620519810584}]","20","JASSO VAZQUEZ ARACELI","1.1704256440000001E7","0","jasso-vazquez-araceli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","8650678.4","[{id=compranet-1620524637144}]","10","GERMAN ELENES SANABIA","1.169172411E7","0","german-elenes-sanabia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LEGUER RETOLAZA GABRIELA CARLOTA, scheme=RFC, id=LERG610409674}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","73","2.2188109900000002E7","[{id=compranet3-1620530467436}]","31","LEGUER RETOLAZA GABRIELA CARLOTA","1.158542531E7","0","leguer-retolaza-gabriela-carlota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CRUZ YAH ROMAN ANASTACIO, scheme=RFC, id=CUYR720913UN3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","5746471.98","[{id=compranet3-1620530467436}]","7","CRUZ YAH ROMAN ANASTACIO","1.15203328E7","0","cruz-yah-roman-anastacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS ANTONIO DIAZ BECERRIL, scheme=RFC, id=DIBL561219M35}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","20","1.054256329E7","[{id=compranet-1620524637144}]","23","LUIS ANTONIO DIAZ BECERRIL","1.143595977E7","0","luis-antonio-diaz-becerril","0"
