"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/026/2006&p_CveDep=06747&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-010-05-CS/IPAB/026/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de vales canjeables por despensa, comida y gasolina para los empleados del IPAB","[{id=compranet3-1620530467436}]","6747002","Adquisiciýn de vales canjeables por despensa, comida y gasolina para los empleados del IPAB","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/026/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/026/2006&p_CveDep=06747&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales canjeables por despensa, comida y gasolina para los empleados del IPAB","CS/IPAB/026/2006","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-010-05","ocds-0ud2q6-06747002-010-05","212410.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212410.02","CS/IPAB/026/2006"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/045/2008&p_CveDep=06747&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-014-07-CS/IPAB/045/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de vales canjeables por despensa, comida y gasolina","[{id=compranet3-1620530467436}]","6747002","Adquisiciýn de vales canjeables por despensa, comida y gasolina","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/045/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/045/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/045/2008&p_CveDep=06747&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vales canjeables por despensa, comida y gasolina","CS/IPAB/045/2008","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-014-07","ocds-0ud2q6-06747002-014-07","321000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321000","CS/IPAB/045/2008"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0422/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-005-08-SAE/0422/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Suministro de vales de despensa para servidores pýblicos del SAE con derecho a esta prestaciýn","[{id=compranet3-1620530467436}]","6812002","Suministro de vales de despensa para servidores pýblicos del SAE con derecho a esta prestaciýn","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0422/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0422/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0422/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Suministro de vales de despensa para servidores pýblicos del SAE con derecho a esta prestaciýn","SAE/0422/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-005-08","ocds-0ud2q6-06812002-005-08","856800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856800","SAE/0422/2008"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0226/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-08-SAE/0226/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","[{id=compranet3-1620530467436}]","6812002","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0226/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0226/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0226/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","SAE/0226/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-08","ocds-0ud2q6-06812002-019-08","856800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856800","SAE/0226/2009"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0715/1/AD/01/8&p_CveDep=12226&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12226001-012-08-INCMN/0715/1/AD/01/8","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","12226001","Vales de despensa","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0715/1/AD/01/8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0715/1/AD/01/8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0715/1/AD/01/8&p_CveDep=12226&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Vales de despensa","INCMN/0715/1/AD/01/8","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-012-08","ocds-0ud2q6-12226001-012-08","3167804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3167804","INCMN/0715/1/AD/01/8"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPN/001/03&p_CveDep=09121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-014-02-CFT/CA/LPN/001/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE Y LUBRICANTES","[{id=compranet3-1620530467436}]","9121001","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE Y LUBRICANTES","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/LPN/001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/LPN/001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPN/001/03&p_CveDep=09121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE Y LUBRICANTES","CFT/CA/LPN/001/03","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-014-02","ocds-0ud2q6-09121001-014-02","3105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3105000","CFT/CA/LPN/001/03"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPN/064/03&p_CveDep=09121&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-019-03-CFT/CA/LPN/064/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO.","[{id=compranet3-1620530467436}]","9121001","ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/LPN/064/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/LPN/064/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPN/064/03&p_CveDep=09121&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO.","CFT/CA/LPN/064/03","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-019-03","ocds-0ud2q6-09121001-019-03","889027.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889027.58","CFT/CA/LPN/064/03"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSGLPN045/10&p_CveDep=09121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-006-10-CFTCGADRMSGLPN045/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de combustibles, lubricantes y aditivos, a travýs de tarjetas electrýnicas y vales canjeables","[{id=compranet3-1620530467436}]","9121001","Adquisiciýn de combustibles, lubricantes y aditivos, a travýs de tarjetas electrýnicas y vales canjeables","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGLPN045/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGLPN045/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSGLPN045/10&p_CveDep=09121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de combustibles, lubricantes y aditivos, a travýs de tarjetas electrýnicas y vales canjeables","CFTCGADRMSGLPN045/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-006-10","ocds-0ud2q6-09121001-006-10","784680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784680","CFTCGADRMSGLPN045/10"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSGLPN023/07&p_CveDep=09121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-007-07-CFTCGADRMSGLPN023/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Vales Canjeables por Combustibles, Lubricantes y Aditivos","[{id=compranet3-1620530467436}]","9121001","Adquisiciýn de Vales Canjeables por Combustibles, Lubricantes y Aditivos","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGLPN023/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGLPN023/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSGLPN023/07&p_CveDep=09121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vales Canjeables por Combustibles, Lubricantes y Aditivos","CFTCGADRMSGLPN023/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-007-07","ocds-0ud2q6-09121001-007-07","2397300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2397300","CFTCGADRMSGLPN023/07"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSG/LPN01806&p_CveDep=09121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-003-06-CFTCGADRMSG/LPN01806","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIýN DE VALES CANJEABLES POR COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet3-1620530467436}]","9121001","ADQUISICIýN DE VALES CANJEABLES POR COMBUSTIBLES, LUBRICANTES Y ADITIVOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSG/LPN01806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSG/LPN01806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSG/LPN01806&p_CveDep=09121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE VALES CANJEABLES POR COMBUSTIBLES, LUBRICANTES Y ADITIVOS","CFTCGADRMSG/LPN01806","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-003-06","ocds-0ud2q6-09121001-003-06","890900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890900","CFTCGADRMSG/LPN01806"
