"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[DESARROLLO ESTRUCTURAL INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DESARROLLO ESTRUCTURAL INTEGRAL, S.A. DE C.V., details={type=company}, id=desarrollo-estructural-integral-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-009-03-DAF-OP-012/2003","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[desarrollo-estructural-integral-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","10095002","Supervisión","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-012/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2003&TipInv=R}]","Supervisión","DAF-OP-012/2003","CENTRO NACIONAL DE METROLOGÍA","10095002-009-03","ocds-0ud2q6-10095002-009-03","250057.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO ESTRUCTURAL INTEGRAL, S.A. DE C.V., id=desarrollo-estructural-integral-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250057.59","DAF-OP-012/2003"
"2021-05-09T03:21:07.000Z","2004-08-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2004-08-17T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[BIN CONSTRUCTORES PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2004&TipInv=R]","[{roles=supplier, name=BIN CONSTRUCTORES PROFESIONALES, S.A. DE C.V., details={type=company}, id=bin-constructores-profesionales-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-009-04-DAF-OP-008/2004","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[bin-constructores-profesionales-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","10095002","Adecuación o remodelación de edificio","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-008/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-008/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de edificio","DAF-OP-008/2004","CENTRO NACIONAL DE METROLOGÍA","10095002-009-04","ocds-0ud2q6-10095002-009-04","303644.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIN CONSTRUCTORES PROFESIONALES, S.A. DE C.V., id=bin-constructores-profesionales-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303644.45","DAF-OP-008/2004"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[ING. LUIGI ALTAN GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. LUIGI ALTAN GOMEZ, details={type=person}, id=ing-luigi-altan-gomez}]","Nacional","MXN","Departamento de Obra Pública","10095002-009-07-DAF-OP-011/2007","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[ing-luigi-altan-gomez]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","10095002","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-011/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-011/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","DAF-OP-011/2007","CENTRO NACIONAL DE METROLOGÍA","10095002-009-07","ocds-0ud2q6-10095002-009-07","265627.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIGI ALTAN GOMEZ, id=ing-luigi-altan-gomez}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265627.18","DAF-OP-011/2007"
"2021-05-09T03:21:07.000Z","2008-08-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2008-08-19T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCCIONES IXAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES IXAL S.A. DE C.V., details={type=company}, id=construcciones-ixal-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-009-08-DAF-OP-010/2008","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[construcciones-ixal-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","ýREA PARA VERIFICACIýN METROLOGýCA Y ELECTRýNICA","[{id=compranet3-1620530467436}]","10095002","ýREA PARA VERIFICACIýN METROLOGýCA Y ELECTRýNICA","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2008&TipInv=R}]","ýREA PARA VERIFICACIýN METROLOGýCA Y ELECTRýNICA","DAF-OP-010/2008","CENTRO NACIONAL DE METROLOGÍA","10095002-009-08","ocds-0ud2q6-10095002-009-08","823152.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES IXAL S.A. DE C.V., id=construcciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823152.13","DAF-OP-010/2008"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2009&TipInv=R]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-009-09-DAF-OP-010/2009","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","READECUACIýN A LABORATORIOS DE ELECTRCA DEL EDIFICIO E","[{id=compranet3-1620530467436}]","10095002","READECUACIýN A LABORATORIOS DE ELECTRCA DEL EDIFICIO E","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-010/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2009&TipInv=R}]","READECUACIýN A LABORATORIOS DE ELECTRCA DEL EDIFICIO E","DAF-OP-010/2009","CENTRO NACIONAL DE METROLOGÍA","10095002-009-09","ocds-0ud2q6-10095002-009-09","1924234.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1924234.47","DAF-OP-010/2009"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-009-10-DAF-OP-014/2010","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","OBRA CIVIL PARA DOMO DE ESCALERAS DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet3-1620530467436}]","10095002","OBRA CIVIL PARA DOMO DE ESCALERAS DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2010&TipInv=D}]","OBRA CIVIL PARA DOMO DE ESCALERAS DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-014/2010","CENTRO NACIONAL DE METROLOGÍA","10095002-009-10","ocds-0ud2q6-10095002-009-10","311320.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311320.84","DAF-OP-014/2010"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCTORA MICRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MICRON, S.A. DE C.V., details={type=company}, id=constructora-micron-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-010-02-DAF-OP-015/2002","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[constructora-micron-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","10095002","Conservación o mantenimiento de edificio","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-015/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-015/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de edificio","DAF-OP-015/2002","CENTRO NACIONAL DE METROLOGÍA","10095002-010-02","ocds-0ud2q6-10095002-010-02","493821","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MICRON, S.A. DE C.V., id=constructora-micron-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493821","DAF-OP-015/2002"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[DE VECCHI INGENIEROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DE VECCHI INGENIEROS, S.A., details={type=company}, id=de-vecchi-ingenieros-sa}]","Nacional","MXN","Departamento de Obra Pública","10095002-010-03-DAF-OP-014/2003","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[de-vecchi-ingenieros-sa]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Construcción de Cuarto Limpio","[{id=compranet3-1620530467436}]","10095002","Construcción de Cuarto Limpio","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-014/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-014/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2003&TipInv=D}]","Construcción de Cuarto Limpio","DAF-OP-014/2003","CENTRO NACIONAL DE METROLOGÍA","10095002-010-03","ocds-0ud2q6-10095002-010-03","1878548.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE VECCHI INGENIEROS, S.A., id=de-vecchi-ingenieros-sa}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1878548.97","DAF-OP-014/2003"
"2021-05-09T03:21:07.000Z","2004-08-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2004-08-25T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONDUCCIONES HIDRAÚLICAS Y CARRETERAS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONDUCCIONES HIDRAÚLICAS Y CARRETERAS MÉXICO, S.A. DE C.V., details={type=company}, id=conducciones-hidraulicas-y-carreteras-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-010-04-DAF-OP-009/2004","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[conducciones-hidraulicas-y-carreteras-mexico-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","10095002","Construcción de edificio","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-009/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-009/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2004&TipInv=R}]","Construcción de edificio","DAF-OP-009/2004","CENTRO NACIONAL DE METROLOGÍA","10095002-010-04","ocds-0ud2q6-10095002-010-04","1011398.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCCIONES HIDRAÚLICAS Y CARRETERAS MÉXICO, S.A. DE C.V., id=conducciones-hidraulicas-y-carreteras-mexico-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011398.01","DAF-OP-009/2004"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[ING. LUIGI ALTAN GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. LUIGI ALTAN GOMEZ, details={type=person}, id=ing-luigi-altan-gomez}]","Nacional","MXN","Departamento de Obra Pública","10095002-010-07-DAF-OP-0012/2007","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[ing-luigi-altan-gomez]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","10095002","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-0012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-0012/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","DAF-OP-0012/2007","CENTRO NACIONAL DE METROLOGÍA","10095002-010-07","ocds-0ud2q6-10095002-010-07","551095.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIGI ALTAN GOMEZ, id=ing-luigi-altan-gomez}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551095.94","DAF-OP-0012/2007"
