"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=VER, id=ver}]","4.6116618555000013E8","[{name=CONSEJO DE DESARROLLO DEL PAPALOAPAN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Desarrollo del Papaloapan","0","0","0","consejo-de-desarrollo-del-papaloapan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Papantla, id=mx-ver-papantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830124970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0527582876000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-papantla","0","[{type=contactPoint, value=Mauricio García Olarte}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","654","0","[unidad-compradora]","[{legalName=Subdirección Administratíva, scheme=MX-CPA, id=930050975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.850067953299999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administratíva","0","0","0","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","0","[{type=contactPoint, value=Adalberto José Tapia Márquez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Vega de Alatorre, id=mx-ver-vega-de-alatorre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","4963461.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vega de Alatorre","0","0","0","presidencia-municipal-de-vega-de-alatorre","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","366450","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COMISIÓN MUNCIPAL DE AGUA POTABLE Y SANEAMIENTO DE FORTÍN","0","0","0","comision-muncipal-de-agua-potable-y-saneamiento-de-fortin","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[dependencia]","[{legalName=VER, id=ver}]","2.7579734534E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Espacios Educativos del Estado de Veracruz","0","0","0","instituto-de-espacios-educativos-del-estado-de-veracruz","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE COSAMALOPAN, scheme=MX-CPA, id=930054929, uri=https://sites.google.com/site/cnetuc/directorio}]","325862.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE COSAMALOPAN","0","0","0","instituto-tecnologico-superior-de-cosamalopan-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=MARIO ALBERTO HERNANDEZ GARCIA}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Platón Sánchez, id=mx-ver-platon-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO DE PLATON SANCHEZ, scheme=MX-CPA, id=830129944, uri=https://sites.google.com/site/cnetuc/directorio}]","5572782.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO DE PLATON SANCHEZ","0","0","0","hayuntamiento-de-platon-sanchez-presidencia-municipal-de-platon-sanchez","0","[{type=contactPoint, value=LUIS FELIPE SANTIAGO CURIEL}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=REGIMEN ESTATAL DE PROTECCION SOCIAL EN SALUD, scheme=MX-CPA, id=930010915, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2204879083000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","REGIMEN ESTATAL DE PROTECCION SOCIAL EN SALUD","0","0","0","regimen-estatal-de-proteccion-social-en-salud-secretaria-de-salud","0","[{type=contactPoint, value=JORGE ALBERTO SHADID MANZUR}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Chacaltianguis, id=mx-ver-chacaltianguis, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","955187.6499999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Chacaltianguis","0","0","0","presidencia-municipal-de-chacaltianguis","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Cosoleacaque, id=mx-ver-cosoleacaque, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=VER, id=ver}]","1.3225926099E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosoleacaque","0","0","0","presidencia-municipal-de-cosoleacaque","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Vega de Alatorre, id=mx-ver-vega-de-alatorre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=VEGA DE ALATORRE, scheme=MX-CPA, id=830192883, uri=https://sites.google.com/site/cnetuc/directorio}]","4963461.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","VEGA DE ALATORRE","0","0","0","vega-de-alatorre-presidencia-municipal-de-vega-de-alatorre","0","[{type=contactPoint, value=TEODORO MONDRAGÓN ESCOBEDO}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","88","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA DE SALUD, scheme=MX-CPA, id=930010994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.342921878400003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFRAESTRUCTURA DE SALUD","0","0","0","direccion-de-infraestructura-de-salud-secretaria-de-salud","0","[{type=contactPoint, value=Isaías Gallardo Garín}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Mecayapan, id=mx-ver-mecayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Diirección de Obras Públicas, scheme=MX-CPA, id=830104856, uri=https://sites.google.com/site/cnetuc/directorio}]","4835856.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Diirección de Obras Públicas","0","0","0","diireccion-de-obras-publicas-","0","[{type=contactPoint, value=Humberto Castillo Bautista}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatzacoalcos, id=mx-ver-coatzacoalcos, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","73","0","[dependencia]","[{legalName=VER, id=ver}]","2.1459367176999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatzacoalcos","0","0","0","presidencia-municipal-de-coatzacoalcos","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262","0","[dependencia]","[{legalName=VER, id=ver}]","1.7016519659999996E7","[{name=UNIVERSIDAD TECNOLOGICA DE GUTIERREZ ZAMORA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Gutierrez Zamora","0","444000","0","universidad-tecnologica-de-gutierrez-zamora","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Misantla, id=mx-ver-misantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","18","0","[dependencia]","[{legalName=VER, id=ver}]","3.5379384074999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Misantla","0","0","0","presidencia-municipal-de-misantla","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=930012993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3594265498000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-proteccion-civil","0","[{type=contactPoint, value=Javier Noriega García}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Atoyac, id=mx-ver-atoyac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830021830, uri=https://sites.google.com/site/cnetuc/directorio}]","2.29532069E7","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atoyac","0","[{type=contactPoint, value=Agustin Mollinedo Hernandez}]"
