"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[GARCILAZO GUTIERREZ VICTOR HUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=535/02F220P-3206&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARCILAZO GUTIERREZ VICTOR HUGO, details={type=person}, id=garcilazo-gutierrez-victor-hugo}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-028-02-535/02F220P-3206","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[garcilazo-gutierrez-victor-hugo]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","[{id=compranet3-1620530467436}]","9120007","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","535/02F220P-3206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-535/02F220P-3206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=535/02F220P-3206&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","535/02F220P-3206","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-028-02","ocds-0ud2q6-09120007-028-02","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCILAZO GUTIERREZ VICTOR HUGO, id=garcilazo-gutierrez-victor-hugo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","535/02F220P-3206"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[GARCILAZO GUTIERREZ VICTOR HUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=536/02F218P-3206&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARCILAZO GUTIERREZ VICTOR HUGO, details={type=person}, id=garcilazo-gutierrez-victor-hugo}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-028-02-536/02F218P-3206","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[garcilazo-gutierrez-victor-hugo]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","[{id=compranet3-1620530467436}]","9120007","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","536/02F218P-3206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-536/02F218P-3206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=536/02F218P-3206&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","536/02F218P-3206","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-028-02","ocds-0ud2q6-09120007-028-02","72500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCILAZO GUTIERREZ VICTOR HUGO, id=garcilazo-gutierrez-victor-hugo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72500","536/02F218P-3206"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[GARCILAZO GUTIERREZ VICTOR HUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=537/02F225P-3206&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARCILAZO GUTIERREZ VICTOR HUGO, details={type=person}, id=garcilazo-gutierrez-victor-hugo}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-028-02-537/02F225P-3206","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[garcilazo-gutierrez-victor-hugo]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","[{id=compranet3-1620530467436}]","9120007","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","537/02F225P-3206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-537/02F225P-3206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=537/02F225P-3206&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","537/02F225P-3206","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-028-02","ocds-0ud2q6-09120007-028-02","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCILAZO GUTIERREZ VICTOR HUGO, id=garcilazo-gutierrez-victor-hugo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","537/02F225P-3206"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[GARCILAZO GUTIERREZ VICTOR HUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=538/02F225P-3206&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARCILAZO GUTIERREZ VICTOR HUGO, details={type=person}, id=garcilazo-gutierrez-victor-hugo}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-028-02-538/02F225P-3206","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[garcilazo-gutierrez-victor-hugo]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","[{id=compranet3-1620530467436}]","9120007","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","538/02F225P-3206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-538/02F225P-3206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=538/02F225P-3206&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","538/02F225P-3206","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-028-02","ocds-0ud2q6-09120007-028-02","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCILAZO GUTIERREZ VICTOR HUGO, id=garcilazo-gutierrez-victor-hugo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","538/02F225P-3206"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[JEFATURA TORRE DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=578/02F20-3206&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JEFATURA TORRE DE VANGUARDIA, S.A. DE C.V., details={type=company}, id=jefatura-torre-de-vanguardia-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-028-02-578/02F20-3206","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jefatura-torre-de-vanguardia-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","[{id=compranet3-1620530467436}]","9120007","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","578/02F20-3206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-578/02F20-3206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=578/02F20-3206&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Maquinaria, Equipo y Vehículos automotores.","578/02F20-3206","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-028-02","ocds-0ud2q6-09120007-028-02","24500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEFATURA TORRE DE VANGUARDIA, S.A. DE C.V., id=jefatura-torre-de-vanguardia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24500","578/02F20-3206"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[FAME PEDREGAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003498&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FAME PEDREGAL S.A DE C.V, details={type=company}, id=fame-pedregal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-028-04-4500003498","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[fame-pedregal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","[{id=compranet3-1620530467436}]","9120007","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003498&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","4500003498","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-028-04","ocds-0ud2q6-09120007-028-04","164775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAME PEDREGAL S.A DE C.V, id=fame-pedregal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164775","4500003498"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[DETROIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003500&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DETROIT, S.A. DE C.V., details={type=company}, id=detroit-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-028-04-4500003500","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[detroit-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","[{id=compranet3-1620530467436}]","9120007","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003500&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","4500003500","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-028-04","ocds-0ud2q6-09120007-028-04","16495.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT, S.A. DE C.V., id=detroit-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16495.23","4500003500"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[FARRERA ZARAGOZA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003502&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARRERA ZARAGOZA,S.A. DE C.V., details={type=company}, id=farrera-zaragoza-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-028-04-4500003502","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[farrera-zaragoza-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","[{id=compranet3-1620530467436}]","9120007","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003502&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","4500003502","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-028-04","ocds-0ud2q6-09120007-028-04","84301.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARRERA ZARAGOZA,S.A. DE C.V., id=farrera-zaragoza-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84301.62","4500003502"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[M&A OIL CO. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003503&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=M&A OIL CO. DE MEXICO, S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-028-04-4500003503","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[m&a-oil-co-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","[{id=compranet3-1620530467436}]","9120007","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003503&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","2301 Refacciones, Accesorios y Herramientas; 2602 Aceites y Lubricantes y 2304 LLantas y camaras","4500003503","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-028-04","ocds-0ud2q6-09120007-028-04","20225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&A OIL CO. DE MEXICO, S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20225","4500003503"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005356&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-028-05-4500005356","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-mgr-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","adquisiciýn de materiales y utiles para el procesamiento en equipos informýticos, refacciones, accesorios y herramientas, refacciones y accesorios para equipo de computo y material electrico y electronico","[{id=compranet3-1620530467436}]","9120007","adquisiciýn de materiales y utiles para el procesamiento en equipos informýticos, refacciones, accesorios y herramientas, refacciones y accesorios para equipo de computo y material electrico y electronico","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005356&p_CveDep=09120&p_CveUni=007&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","adquisiciýn de materiales y utiles para el procesamiento en equipos informýticos, refacciones, accesorios y herramientas, refacciones y accesorios para equipo de computo y material electrico y electronico","4500005356","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-028-05","ocds-0ud2q6-09120007-028-05","19702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19702","4500005356"
