"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[BARGALLÓ CARDOSO Y ASOCIADOS, S.C,.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-CM-SD-2006-090&vv_provsino=0]","[{roles=supplier, name=BARGALLÓ CARDOSO Y ASOCIADOS, S.C,., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-036-06-I-CM-SD-2006-090","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[bargallo-cardoso-y-asociados-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","14100001","Servicio de impresión de documentos oficiales","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-CM-SD-2006-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-CM-SD-2006-090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-CM-SD-2006-090&vv_provsino=0}]","Servicio de impresión de documentos oficiales","I-CM-SD-2006-090","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-036-06","ocds-0ud2q6-14100001-036-06","291290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARGALLÓ CARDOSO Y ASOCIADOS, S.C,., id=bargallo-cardoso-y-asociados-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291290","I-CM-SD-2006-090"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[DESPACHO RAFAEL LORES RODRIGUEZ Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-089&vv_provsino=0]","[{roles=supplier, name=DESPACHO RAFAEL LORES RODRIGUEZ Y CIA., S.C., details={type=company}, id=despacho-rafael-lores-rodriguez-y-cia-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-036-07-I-SD-2007-089","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[despacho-rafael-lores-rodriguez-y-cia-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS EXTERNOS DE CONTABILIDAD Y NOMINA","[{id=compranet3-1620530467436}]","14100001","SERVICIOS EXTERNOS DE CONTABILIDAD Y NOMINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-089&vv_provsino=0}]","SERVICIOS EXTERNOS DE CONTABILIDAD Y NOMINA","I-SD-2007-089","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-036-07","ocds-0ud2q6-14100001-036-07","2569200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO RAFAEL LORES RODRIGUEZ Y CIA., S.C., id=despacho-rafael-lores-rodriguez-y-cia-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2569200","I-SD-2007-089"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[BUFETE CARRILLO GAMBOA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-066&vv_provsino=0]","[{roles=supplier, name=BUFETE CARRILLO GAMBOA, S.C., details={type=company}, id=bufete-carrillo-gamboa-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-036-09-I-SD-2009-066","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[bufete-carrillo-gamboa-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-066&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2009-066","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-036-09","ocds-0ud2q6-14100001-036-09","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CARRILLO GAMBOA, S.C., id=bufete-carrillo-gamboa-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","I-SD-2009-066"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-AD-2006-005&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-037-06-I-AD-2006-005","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[equipos-y-productos-especializados-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Licenciamiento de Tecnologia","[{id=compranet3-1620530467436}]","14100001","Licenciamiento de Tecnologia","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2006-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2006-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-AD-2006-005&vv_provsino=0}]","Licenciamiento de Tecnologia","I-AD-2006-005","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-037-06","ocds-0ud2q6-14100001-037-06","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., id=equipos-y-productos-especializados-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","I-AD-2006-005"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SEYSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AD-2007-003&vv_provsino=0]","[{roles=supplier, name=SEYSON S.A. DE C.V., details={type=company}, id=seyson-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-037-07-I-AD-2007-003","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[seyson-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE ETIQUETAS FOLIADAS","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE ETIQUETAS FOLIADAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2007-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2007-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AD-2007-003&vv_provsino=0}]","ADQUISICION DE ETIQUETAS FOLIADAS","I-AD-2007-003","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-037-07","ocds-0ud2q6-14100001-037-07","8015000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYSON S.A. DE C.V., id=seyson-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8015000","I-AD-2007-003"
"2021-05-09T03:21:07.000Z","2008-03-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-26T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SOLUZIONA MEXICO S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-058&vv_provsino=0]","[{roles=supplier, name=SOLUZIONA MEXICO S.A. DE C.V.,, details={type=company}, id=soluziona-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-037-08-I-SD-2008-058","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[soluziona-mexico-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-058&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2008-058","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-037-08","ocds-0ud2q6-14100001-037-08","231000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUZIONA MEXICO S.A. DE C.V.,, id=soluziona-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231000","I-SD-2008-058"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ADRIANA MENDEZ BERISTAIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-067&vv_provsino=0]","[{roles=supplier, name=ADRIANA MENDEZ BERISTAIN, details={type=person}, id=adriana-mendez-beristain}]","Nacional","MXN","Subdirección General de Administración","14100001-037-09-I-SD-2009-067","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[adriana-mendez-beristain]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-067&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2009-067","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-037-09","ocds-0ud2q6-14100001-037-09","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA MENDEZ BERISTAIN, id=adriana-mendez-beristain}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","I-SD-2009-067"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[NACIONAL DE SOBRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-CM-SD-2006-87&vv_provsino=0]","[{roles=supplier, name=NACIONAL DE SOBRES, S.A. DE C.V., details={type=company}, id=nacional-de-sobres-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-038-06-I-CM-SD-2006-87","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[nacional-de-sobres-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Impresion de Formatos","[{id=compranet3-1620530467436}]","14100001","Impresion de Formatos","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-CM-SD-2006-87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-CM-SD-2006-87-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-CM-SD-2006-87&vv_provsino=0}]","Impresion de Formatos","I-CM-SD-2006-87","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-038-06","ocds-0ud2q6-14100001-038-06","113500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE SOBRES, S.A. DE C.V., id=nacional-de-sobres-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113500","I-CM-SD-2006-87"
"2021-05-09T03:21:07.000Z","2007-06-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SOLUZIONA MEXICO S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-091&vv_provsino=0]","[{roles=supplier, name=SOLUZIONA MEXICO S.A. DE C.V.,, details={type=company}, id=soluziona-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-038-07-I-SD-2007-091","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[soluziona-mexico-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","MANTENIMIENTO AL SISTEMA DE CREDITO","[{id=compranet3-1620530467436}]","14100001","MANTENIMIENTO AL SISTEMA DE CREDITO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-091&vv_provsino=0}]","MANTENIMIENTO AL SISTEMA DE CREDITO","I-SD-2007-091","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-038-07","ocds-0ud2q6-14100001-038-07","5200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUZIONA MEXICO S.A. DE C.V.,, id=soluziona-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5200000","I-SD-2007-091"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MALNOR SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-082&vv_provsino=0]","[{roles=supplier, name=MALNOR SISTEMAS S.A. DE C.V., details={type=company}, id=malnor-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-038-09-I-SD-2009-082","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[malnor-sistemas-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","14100001","SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA A NIVEL NACIONAL","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-082&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PRIVADA A NIVEL NACIONAL","I-SD-2009-082","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-038-09","ocds-0ud2q6-14100001-038-09","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALNOR SISTEMAS S.A. DE C.V., id=malnor-sistemas-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","I-SD-2009-082"
