"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMPANIA COMERCIAL HERDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020CAMPECHE]","[{roles=supplier, name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020CAMPECHE-20020CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020CAMPECHE}]","ABARROTES COMESTIBLES","20020CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20020CAMPECHE","ocds-0ud2q6-20020CAMPECHE","72171.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72171.12","20020CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020CDVICTORIA]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A. DE C.V., details={type=company}, id=comercializadora-eloro-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020CDVICTORIA-20020CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. GRAV. AMPAROS","[{id=pot-1620519810584}]","COMPRA DE ABARR. GRAV. AMPAROS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020CDVICTORIA}]","COMPRA DE ABARR. GRAV. AMPAROS","20020CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20020CDVICTORIA","ocds-0ud2q6-20020CDVICTORIA","16977.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A. DE C.V., id=comercializadora-eloro-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16977.56","20020CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PANASONIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020CHETUMAL]","[{roles=supplier, name=PANASONIC DE MEXICO S.A. DE C.V., details={type=company}, id=panasonic-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020CHETUMAL-20020CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[panasonic-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020CHETUMAL}]","MERCANCIAS GENERALES","20020CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20020CHETUMAL","ocds-0ud2q6-20020CHETUMAL","3564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANASONIC DE MEXICO S.A. DE C.V., id=panasonic-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3564","20020CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSORCIO CONSULTIVO PARA EL DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020CHIHUAHUA]","[{roles=supplier, name=CONSORCIO CONSULTIVO PARA EL DESARROLLO S.A. DE C.V., details={type=company}, id=consorcio-consultivo-para-el-desarrollo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020CHIHUAHUA-20020CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[consorcio-consultivo-para-el-desarrollo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20020CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20020CHIHUAHUA","ocds-0ud2q6-20020CHIHUAHUA","810270.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CONSULTIVO PARA EL DESARROLLO S.A. DE C.V., id=consorcio-consultivo-para-el-desarrollo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","810270.75","20020CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A. DE C.V., details={type=company}, id=comercializadora-eloro-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020CULIACAN-20020CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. GRAV. AMPAROS","[{id=pot-1620519810584}]","COMPRA DE ABARR. GRAV. AMPAROS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020CULIACAN}]","COMPRA DE ABARR. GRAV. AMPAROS","20020CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20020CULIACAN","ocds-0ud2q6-20020CULIACAN","1926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A. DE C.V., id=comercializadora-eloro-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1926","20020CULIACAN"
"2021-05-09T00:24:27.000Z","2004-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020DURANGO]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A., details={type=company}, id=comercializadora-eloro-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020DURANGO-20020DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR NO GRAV DECRETO 2006","[{id=pot-1620519810584}]","COMPRA DE ABARR NO GRAV DECRETO 2006","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020DURANGO}]","COMPRA DE ABARR NO GRAV DECRETO 2006","20020DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20020DURANGO","ocds-0ud2q6-20020DURANGO","81919.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81919.74","20020DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020GUERRERO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020GUERRERO-20020GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020GUERRERO}]","GRANOS","20020GUERRERO","DICONSA S.A. DE C.V.","2012-11-01T00:00:00.000Z","20020GUERRERO","ocds-0ud2q6-20020GUERRERO","754308.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754308.8","20020GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020MICHOACAN]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020MICHOACAN-20020MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020MICHOACAN}]","ABARROTES NO COMESTIBLES","20020MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20020MICHOACAN","ocds-0ud2q6-20020MICHOACAN","58413.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58413.64","20020MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020PACHUCA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020PACHUCA-20020PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20020PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20020PACHUCA","ocds-0ud2q6-20020PACHUCA","6374.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6374.9","20020PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020SONORA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020SONORA-20020SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020SONORA}]","MERCANCIAS GENERALES","20020SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20020SONORA","ocds-0ud2q6-20020SONORA","3350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3350","20020SONORA"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CANEL S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020TAPACHULA]","[{roles=supplier, name=CANEL S S.A. DE C.V., details={type=company}, id=canel-s-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020TAPACHULA-20020TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[canel-s-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20020TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20020TAPACHULA","ocds-0ud2q6-20020TAPACHULA","56400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANEL S S.A. DE C.V., id=canel-s-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56400","20020TAPACHULA"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SANCHEZ Y MARTIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020TUXTLAGUTIERREZ]","[{roles=supplier, name=SANCHEZ Y MARTIN S.A. DE C.V., details={type=company}, id=sanchez-y-martin-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20020TUXTLAGUTIERREZ-20020TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sanchez-y-martin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20020TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20020TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20020TUXTLAGUTIERREZ}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20020TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20020TUXTLAGUTIERREZ","ocds-0ud2q6-20020TUXTLAGUTIERREZ","24839.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ Y MARTIN S.A. DE C.V., id=sanchez-y-martin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24839.8","20020TUXTLAGUTIERREZ"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMPANIA COMERCIAL HERDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20021CAMPECHE]","[{roles=supplier, name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20021CAMPECHE-20021CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20021CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20021CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20021CAMPECHE}]","ABARROTES COMESTIBLES","20021CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20021CAMPECHE","ocds-0ud2q6-20021CAMPECHE","2355.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2355.68","20021CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20021CDVICTORIA]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A. DE C.V., details={type=company}, id=comercializadora-eloro-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20021CDVICTORIA-20021CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR NO GRAV DECRETO 2006","[{id=pot-1620519810584}]","COMPRA DE ABARR NO GRAV DECRETO 2006","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20021CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20021CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20021CDVICTORIA}]","COMPRA DE ABARR NO GRAV DECRETO 2006","20021CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20021CDVICTORIA","ocds-0ud2q6-20021CDVICTORIA","33237.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A. DE C.V., id=comercializadora-eloro-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33237.75","20021CDVICTORIA"
