"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CB-A-519-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=061&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-061-10-1-J-CB-A-519-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-519-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-J-CB-A-519-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CB-A-519-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=061&p_AnioLc=2010&ConSin=1}]","obra pýblica","1-J-CB-A-519-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-061-10","ocds-0ud2q6-00009022-061-10","3248182.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3248182.26","1-J-CB-A-519-W-0-1"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Centro SCT Durango","active","complete","[MACOAR EL YAQUI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-611-W-J-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MACOAR EL YAQUI S.A. DE C.V., details={type=company}, id=macoar-el-yaqui-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-062-04-4-J-CB-A-611-W-J-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[macoar-el-yaqui-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Conservación rutinaria bianual","[{id=compranet3-1620530467436}]","9022","Conservación rutinaria bianual","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-611-W-J-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-611-W-J-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-611-W-J-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Conservación rutinaria bianual","4-J-CB-A-611-W-J-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-062-04","ocds-0ud2q6-00009022-062-04","1899874.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACOAR EL YAQUI S.A. DE C.V., id=macoar-el-yaqui-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1899874.82","4-J-CB-A-611-W-J-9"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA VISION Y PROYECTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CE-A-503-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VISION Y PROYECTO, S.A. DE C.V., details={type=company}, id=constructora-vision-y-proyecto-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-062-06-7-J-CE-A-503-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-vision-y-proyecto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-503-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CE-A-503-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CE-A-503-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","construcciýn de obra pýblica","7-J-CE-A-503-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-062-06","ocds-0ud2q6-00009022-062-06","1.377535841E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VISION Y PROYECTO, S.A. DE C.V., id=constructora-vision-y-proyecto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.377535841E7","7-J-CE-A-503-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA LUVICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-518-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUVICSA SA DE CV, details={type=company}, id=constructora-luvicsa-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-062-07-8-J-CB-A-518-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-luvicsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","trabajos de conservacion rutinaria","[{id=compranet3-1620530467436}]","9022","trabajos de conservacion rutinaria","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-518-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CB-A-518-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-518-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","trabajos de conservacion rutinaria","8-J-CB-A-518-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-062-07","ocds-0ud2q6-00009022-062-07","5312827.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUVICSA SA DE CV, id=constructora-luvicsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5312827.69","8-J-CB-A-518-W-0-8"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-514-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-062-08-9-J-CB-A-514-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra publica","[{id=compranet3-1620530467436}]","9022","obra publica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CB-A-514-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CB-A-514-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-514-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2008&ConSin=1}]","obra publica","9-J-CB-A-514-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-062-08","ocds-0ud2q6-00009022-062-08","1.591011773E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.591011773E7","9-J-CB-A-514-W-0-9"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INMOBILIARIA Y URBANIZADORA DURANGUENSE, S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CB-A-520-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y URBANIZADORA DURANGUENSE, S.A.. DE C.V., details={type=company}, id=inmobiliaria-y-urbanizadora-duranguense-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-062-10-1-J-CB-A-520-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-urbanizadora-duranguense-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-520-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-J-CB-A-520-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CB-A-520-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=062&p_AnioLc=2010&ConSin=1}]","obra pýblica","1-J-CB-A-520-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-062-10","ocds-0ud2q6-00009022-062-10","3872834.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y URBANIZADORA DURANGUENSE, S.A.. DE C.V., id=inmobiliaria-y-urbanizadora-duranguense-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3872834.18","1-J-CB-A-520-W-0-1"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA Y ARRENDADORA IZCALLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-512-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA IZCALLI, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-izcalli-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-063-04-4-J-CB-A-512-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-izcalli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Conservación rutinaria bianual","[{id=compranet3-1620530467436}]","9022","Conservación rutinaria bianual","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-512-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-512-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-512-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","Conservación rutinaria bianual","4-J-CB-A-512-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-063-04","ocds-0ud2q6-00009022-063-04","1997147.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA IZCALLI, S.A. DE C.V., id=constructora-y-arrendadora-izcalli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997147.1","4-J-CB-A-512-W-0-4"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[TITANIUM CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CE-A-504-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=063&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TITANIUM CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=titanium-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-063-06-7-J-CE-A-504-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[titanium-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-504-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CE-A-504-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CE-A-504-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=063&p_AnioLc=2006&ConSin=1}]","construcciýn de obra pýblica","7-J-CE-A-504-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-063-06","ocds-0ud2q6-00009022-063-06","1.204841623E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TITANIUM CONSTRUCCIONES, S.A. DE C.V., id=titanium-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.204841623E7","7-J-CE-A-504-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-519-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=063&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa}]","Nacional","MXN","Centro SCT Durango","00009022-063-07-8-J-CB-A-519-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","trabajos de conservacion rutinaria","[{id=compranet3-1620530467436}]","9022","trabajos de conservacion rutinaria","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CB-A-519-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CB-A-519-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CB-A-519-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=063&p_AnioLc=2007&ConSin=1}]","trabajos de conservacion rutinaria","8-J-CB-A-519-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-063-07","ocds-0ud2q6-00009022-063-07","5162803.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A., id=construcciones-e-ingenieria-especializada-del-norte-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5162803.78","8-J-CB-A-519-W-0-8"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-515-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-063-08-9-J-CB-A-515-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra publica","[{id=compranet3-1620530467436}]","9022","obra publica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CB-A-515-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CB-A-515-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-515-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","obra publica","9-J-CB-A-515-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-063-08","ocds-0ud2q6-00009022-063-08","9081950.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9081950.36","9-J-CB-A-515-W-0-9"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CB-A-521-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=063&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa}]","Nacional","MXN","Centro SCT Durango","00009022-063-10-1-J-CB-A-521-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CB-A-521-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-J-CB-A-521-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CB-A-521-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=063&p_AnioLc=2010&ConSin=1}]","obra pýblica","1-J-CB-A-521-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-063-10","ocds-0ud2q6-00009022-063-10","3286439.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A., id=construcciones-e-ingenieria-especializada-del-norte-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3286439.43","1-J-CB-A-521-W-0-1"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Centro SCT Durango","active","complete","[GRUPO CONSTRUCTOR MASO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-613-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=064&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MASO S.A. DE C.V., details={type=company}, id=grupo-constructor-maso-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-064-04-4-J-CB-A-613-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-maso-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Conservación rutinaria bianual","[{id=compranet3-1620530467436}]","9022","Conservación rutinaria bianual","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-613-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-613-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-613-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=064&p_AnioLc=2004&ConSin=1}]","Conservación rutinaria bianual","4-J-CB-A-613-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-064-04","ocds-0ud2q6-00009022-064-04","1790330.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MASO S.A. DE C.V., id=grupo-constructor-maso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790330.5","4-J-CB-A-613-W-0-4"
