"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Metro Net Hosting S. De R.L. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102534]","[{roles=supplier, name=Metro Net Hosting S. De R.L. De C.V., details={type=company}, id=metro-net-hosting-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102534-102534","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[metro-net-hosting-s-de-rl-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Administrado De Infraestructura De Operación Crítica (Data Center) Para GACM","[{id=pot-1620519810584}]","Servicio Administrado De Infraestructura De Operación Crítica (Data Center) Para GACM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102534}]","Servicio Administrado De Infraestructura De Operación Crítica (Data Center) Para GACM","102534","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","102534","ocds-0ud2q6-102534","8.11535768E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metro Net Hosting S. De R.L. De C.V., id=metro-net-hosting-s-de-rl-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.11535768E7","102534"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METRO NET HOSTING S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120-14]","[{roles=supplier, name=METRO NET HOSTING S. DE R.L. DE C.V., details={type=company}, id=metro-net-hosting-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","120-14-120-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[metro-net-hosting-s-de-rl-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y SOPORTE TECNICO A LAS LICENCIAS DE LA ENTIDAD CERTIFICADORA ENTRUS PKI","[{id=pot-1620519810584}]","MANTENIMIENTO Y SOPORTE TECNICO A LAS LICENCIAS DE LA ENTIDAD CERTIFICADORA ENTRUS PKI","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","120-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120-14}]","MANTENIMIENTO Y SOPORTE TECNICO A LAS LICENCIAS DE LA ENTIDAD CERTIFICADORA ENTRUS PKI","120-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","120-14","ocds-0ud2q6-120-14","165082.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRO NET HOSTING S. DE R.L. DE C.V., id=metro-net-hosting-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165082.77","120-14"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Metro Net Hosting S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C247/2014]","[{roles=supplier, name=Metro Net Hosting S. de R.L. de C.V., details={type=company}, id=metro-net-hosting-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","C247/2014-C247/2014","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[metro-net-hosting-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de la herramienta para la protección contra ataques DDOS","[{id=pot-1620519810584}]","Adquisición de la herramienta para la protección contra ataques DDOS","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C247/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C247/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C247/2014}]","Adquisición de la herramienta para la protección contra ataques DDOS","C247/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-05-16T00:00:00.000Z","C247/2014","ocds-0ud2q6-C247/2014","44985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metro Net Hosting S. de R.L. de C.V., id=metro-net-hosting-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44985","C247/2014"
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[METRO NET HOSTING S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C352/2013]","[{roles=supplier, name=METRO NET HOSTING S. DE R.L. DE C.V., details={type=company}, id=metro-net-hosting-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","C352/2013-C352/2013","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[metro-net-hosting-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS FIREWALLS","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPOS FIREWALLS","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C352/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C352/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C352/2013}]","ADQUISICION DE EQUIPOS FIREWALLS","C352/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-11-13T00:00:00.000Z","C352/2013","ocds-0ud2q6-C352/2013","62160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRO NET HOSTING S. DE R.L. DE C.V., id=metro-net-hosting-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62160","C352/2013"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HOLA INNOVACIÓN S.A. DE .CV. / METRO NET HOSTING S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-157-15]","[{roles=supplier, name=HOLA INNOVACIÓN S.A. DE .CV. / METRO NET HOSTING S DE R.L. DE C.V., details={type=company}, id=hola-innovacion-sa-de-cv-metro-net-hosting-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-157-15-SPM-DCAF-SRM-B-157-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[hola-innovacion-sa-de-cv-metro-net-hosting-s-de-rl-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE REDES LOCALES Y TELEFONÍA IP PARA 5 INMUEBLES CORPORATIVOS DEL SEPOMEX","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE REDES LOCALES Y TELEFONÍA IP PARA 5 INMUEBLES CORPORATIVOS DEL SEPOMEX","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-157-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-157-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-157-15}]","CONTRATACIÓN DE LOS SERVICIOS DE REDES LOCALES Y TELEFONÍA IP PARA 5 INMUEBLES CORPORATIVOS DEL SEPOMEX","SPM-DCAF-SRM-B-157-15","SERVICIO POSTAL MEXICANO","2019-11-30T00:00:00.000Z","SPM-DCAF-SRM-B-157-15","ocds-0ud2q6-SPM-DCAF-SRM-B-157-15","56000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOLA INNOVACIÓN S.A. DE .CV. / METRO NET HOSTING S DE R.L. DE C.V., id=hola-innovacion-sa-de-cv-metro-net-hosting-s-de-rl-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000000","SPM-DCAF-SRM-B-157-15"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Hola Innovación S.A. de C.V. y Metro Net Hosting S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/510/13]","[{roles=supplier, name=Hola Innovación S.A. de C.V. y Metro Net Hosting S. de R.L. de C.V., details={type=company}, id=hola-innovacion-sa-de-cv-y-metro-net-hosting-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/510/13-CNBV/510/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[hola-innovacion-sa-de-cv-y-metro-net-hosting-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Infraestructra LAN (SILAN)","[{id=pot-1620519810584}]","Servicios de Infraestructra LAN (SILAN)","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/510/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/510/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/510/13}]","Servicios de Infraestructra LAN (SILAN)","CNBV/510/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2017-06-30T00:00:00.000Z","CNBV/510/13","ocds-0ud2q6-CNBV/510/13","8.935170799E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hola Innovación S.A. de C.V. y Metro Net Hosting S. de R.L. de C.V., id=hola-innovacion-sa-de-cv-y-metro-net-hosting-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.935170799E7","CNBV/510/13"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Hola Innovación S.A. de C.V. y Metro Net Hosting S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/095/13]","[{roles=supplier, name=Hola Innovación S.A. de C.V. y Metro Net Hosting S. de R.L. de C.V., details={type=company}, id=hola-innovacion-sa-de-cv-y-metro-net-hosting-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/095/13-INMUJERES/095/13","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[hola-innovacion-sa-de-cv-y-metro-net-hosting-s-de-rl-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Infraestructura LAN (SILAN) para la Secretaría de Hacienda y Crédito Público y Entidades de la Administración Pública Federal","[{id=pot-1620519810584}]","Servicios de Infraestructura LAN (SILAN) para la Secretaría de Hacienda y Crédito Público y Entidades de la Administración Pública Federal","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/095/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/095/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/095/13}]","Servicios de Infraestructura LAN (SILAN) para la Secretaría de Hacienda y Crédito Público y Entidades de la Administración Pública Federal","INMUJERES/095/13","INSTITUTO NACIONAL DE LAS MUJERES","2017-06-30T00:00:00.000Z","INMUJERES/095/13","ocds-0ud2q6-INMUJERES/095/13","2.895689655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hola Innovación S.A. de C.V. y Metro Net Hosting S. de R.L. de C.V., id=hola-innovacion-sa-de-cv-y-metro-net-hosting-s-de-rl-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.895689655E7","INMUJERES/095/13"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[HOLA INNOVACIÓN S.A. DE C.V. Y METRO NET HOSTING S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE26-31701-423/2013]","[{roles=supplier, name=HOLA INNOVACIÓN S.A. DE C.V. Y METRO NET HOSTING S. DE R.L. DE C.V., details={type=company}, id=hola-innovacion-sa-de-cv-y-metro-net-hosting-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNE26-31701-423/2013-LPNE26-31701-423/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[hola-innovacion-sa-de-cv-y-metro-net-hosting-s-de-rl-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFRAESTRUCTURA LAN (SILAN) PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","[{id=pot-1620519810584}]","SERVICIOS DE INFRAESTRUCTURA LAN (SILAN) PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNE26-31701-423/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE26-31701-423/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE26-31701-423/2013}]","SERVICIOS DE INFRAESTRUCTURA LAN (SILAN) PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","LPNE26-31701-423/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2017-06-30T00:00:00.000Z","LPNE26-31701-423/2013","ocds-0ud2q6-LPNE26-31701-423/2013","290400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOLA INNOVACIÓN S.A. DE C.V. Y METRO NET HOSTING S. DE R.L. DE C.V., id=hola-innovacion-sa-de-cv-y-metro-net-hosting-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290400000","LPNE26-31701-423/2013"
"2021-05-09T00:24:27.000Z","2017-08-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HOLA INNOVACIÓN S.A. DE C.V. en asociación con METRO NET HOSTING S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026604]","[{roles=supplier, name=HOLA INNOVACIÓN S.A. DE C.V. en asociación con METRO NET HOSTING S.DE R.L. DE C.V., details={type=company}, id=hola-innovacion-sa-de-cv-en-asociacion-con-metro-net-hosting-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500026604-4500026604","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[hola-innovacion-sa-de-cv-en-asociacion-con-metro-net-hosting-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios integrales de monitoreo y análisis del flujo de información del NOC de Caminos y Puentes Federales de Ingreso y Servicios Conexos en 88 sitios distribuidos en la República Mexicana.","[{id=pot-1620519810584}]","Los servicios integrales de monitoreo y análisis del flujo de información del NOC de Caminos y Puentes Federales de Ingreso y Servicios Conexos en 88 sitios distribuidos en la República Mexicana.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026604}]","Los servicios integrales de monitoreo y análisis del flujo de información del NOC de Caminos y Puentes Federales de Ingreso y Servicios Conexos en 88 sitios distribuidos en la República Mexicana.","4500026604","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2020-07-31T00:00:00.000Z","4500026604","ocds-0ud2q6-4500026604","198877483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOLA INNOVACIÓN S.A. DE C.V. en asociación con METRO NET HOSTING S.DE R.L. DE C.V., id=hola-innovacion-sa-de-cv-en-asociacion-con-metro-net-hosting-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198877483","4500026604"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[CONSORCIO PAPELERO S.A. DE C.V., Metro Net Hosting S. de R.L. de C.V., Guadalupe Romero Patiño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/015/2014]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}, {roles=supplier, name=Metro Net Hosting S. de R.L. de C.V., details={type=company}, id=metro-net-hosting-s-de-rl-de-cv}, {roles=supplier, name=Guadalupe Romero Patiño, details={type=person}, id=guadalupe-romero-patino}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/015/2014-PEDIDO/015/2014","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[consorcio-papelero-sa-de-cv, metro-net-hosting-s-de-rl-de-cv, guadalupe-romero-patino]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes y artículos deportivos","[{id=pot-1620519810584}]","Uniformes y artículos deportivos","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/015/2014}]","Uniformes y artículos deportivos","PEDIDO/015/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-05-31T00:00:00.000Z","PEDIDO/015/2014","ocds-0ud2q6-PEDIDO/015/2014","25056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}, {name=Metro Net Hosting S. de R.L. de C.V., id=metro-net-hosting-s-de-rl-de-cv}, {name=Guadalupe Romero Patiño, id=guadalupe-romero-patino}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25056","PEDIDO/015/2014"
