"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Suaqui Grande, id=mx-son-suaqui-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO SUAQUI GRANDE, scheme=MX-CPA, id=826062830, uri=https://sites.google.com/site/cnetuc/directorio}]","4659113.89","[]","[{type=contactPoint, value=ALBERTO AYALA VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO SUAQUI GRANDE","0","0","0","municipio-suaqui-grande-presidencia-municipal-de-suaqui-grande","0"
"[{parent=Sonora, parent_id=mx-son, name=Banámichi, id=mx-son-banamichi, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE BANAMICHI, SONORA, scheme=MX-CPA, id=826013965, uri=https://sites.google.com/site/cnetuc/directorio}]","9215308.65","[]","[{type=contactPoint, value=BERTHA ALICIA ENRIQUEZ ROBLES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE BANAMICHI, SONORA","0","0","0","h-ayuntamiento-de-banamichi-sonora-presidencia-municipal-de-banamichi","0"
"[{parent=Sonora, parent_id=mx-son, name=Cajeme, id=mx-son-cajeme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[dependencia]","[{legalName=SON, id=son}]","2.1191376278999987E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cajeme","0","0","0","presidencia-municipal-de-cajeme","0"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[unidad-compradora]","[{legalName=H. Ayuntamiento, scheme=MX-CPA, id=826048990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.011038181799998E8","[]","[{type=contactPoint, value=Jose Luis Montijo Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento","0","0","0","h-ayuntamiento-presidencia-municipal-de-puerto-penasco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=926089941, uri=https://sites.google.com/site/cnetuc/directorio}]","2443514.76","[]","[{type=contactPoint, value=Jesus Manuel Osuna Duran}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-tecnologica-de-etchojoa","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=SON, id=son}]","5.31299531E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión implementadora del nuevo sistema de Justicia Penal en el Estado de Sonora","0","0","0","comision-implementadora-del-nuevo-sistema-de-justicia-penal-en-el-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL, scheme=MX-CPA, id=926024987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.640361148E7","[]","[{type=contactPoint, value=HECTOR MANUEL SANCHEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL","0","0","0","direccion-general-instituto-de-credito-educativo-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Pesqueira, id=mx-son-villa-pesqueira, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1301353.3","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Pesqueira","0","0","0","presidencia-municipal-de-villa-pesqueira","0"
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=direccion de desarrollo urbano, obras y servicios publicos, scheme=MX-CPA, id=826025983, uri=https://sites.google.com/site/cnetuc/directorio}]","7953507.85","[]","[{type=contactPoint, value=Cipriano Antelo Acosta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","direccion de desarrollo urbano, obras y servicios publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-empalme","0"
"[{parent=Sonora, parent_id=mx-son, name=Nácori Chico, id=mx-son-nacori-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826040812, uri=https://sites.google.com/site/cnetuc/directorio}]","1953635","[]","[{type=contactPoint, value=MARTIN ZENON AYON ZAMORA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nacori-chico","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=Sistema de Parques Industriales de Sonora OPDE, scheme=MX-CPA, id=926061945, uri=https://sites.google.com/site/cnetuc/directorio}]","5.285625018E7","[]","[{type=contactPoint, value=German Tapia Miranda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Parques Industriales de Sonora OPDE","0","0","0","sistema-de-parques-industriales-de-sonora-opde-sistema-de-parques-industriales-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=OOMAPAS, Direccion General, scheme=MX-CPA, id=826055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1906262125000004E8","[]","[{type=contactPoint, value=Carlos Arturo Sanchez Santacruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OOMAPAS, Direccion General","0","0","0","oomapas-direccion-general-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Sonora, parent_id=mx-son, name=Imuris, id=mx-son-imuris, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=SON, id=son}]","12549384","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Imuris","0","0","0","presidencia-municipal-de-imuris","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Control Presupuestal, scheme=MX-CPA, id=926003986, uri=https://sites.google.com/site/cnetuc/directorio}]","7989724.32","[]","[{type=contactPoint, value=Hector Gonzalez Tirado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Control Presupuestal","0","0","0","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","391","0","[dependencia]","[{legalName=SON, id=son}]","1.8114564470399997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Salud Pública","0","0","0","secretaria-de-salud-publica","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[dependencia]","[{legalName=SON, id=son}]","1.9555740519900003E8","[{name=Organismo Operador Municipal de Agua Potable Alcantarillado y Saneamiento}]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Sonora, parent_id=mx-son, name=San Miguel de Horcasitas, id=mx-son-san-miguel-de-horcasitas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826056814, uri=https://sites.google.com/site/cnetuc/directorio}]","1323760","[]","[{type=contactPoint, value=CARLOS ARMANDO TALABERA VELASQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-horcasitas","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[unidad-compradora]","[{legalName=Direcciòn General, scheme=MX-CPA, id=926101907, uri=https://sites.google.com/site/cnetuc/directorio}]","3508505.02","[]","[{type=contactPoint, value=Luis Fernando Monroy Araux}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Direcciòn General","0","0","0","direccion-general-regimen-estatal-de-proteccion-social-en-salud-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Junta de Caminos del Estado de Sonora, scheme=MX-CPA, id=926054987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6707965300999994E9","[]","[{type=contactPoint, value=Enrique Pesqueira Pellat}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de Sonora","0","0","0","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1804","0","[dependencia]","[{legalName=SON, id=son}, {legalName=UNIVERSIDAD DE SONORA, scheme=RFC, verified=1, id=USO530922NH6}]","3.155327581759799E9","[{name=UNIVERSIDAD DE SONORA}, {name=UNIVERSIDAD_DE_SONORA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","28","Universidad de Sonora","0","4.671194064E7","0","universidad-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1.4703713370000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Fomento al Turismo del Estado de Sonora","0","0","0","comision-de-fomento-al-turismo-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","3353702","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fondo Estatal para la Modernización del Transporte","0","0","0","fondo-estatal-para-la-modernizacion-del-transporte","0"
"[{parent=Sonora, parent_id=mx-son, name=Navojoa, id=mx-son-navojoa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Presidencia, scheme=MX-CPA, id=826042992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4093072709999997E7","[]","[{type=contactPoint, value=Maria del Rosario Quintero Borbon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia","0","0","0","presidencia-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento","0"
"[{parent=Sonora, parent_id=mx-son, name=Cumpas, id=mx-son-cumpas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","1.1360690370000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cumpas","0","0","0","presidencia-municipal-de-cumpas","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[dependencia]","[{legalName=SON, id=son}]","2.131560644E7","[{name=UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA}, {name=UNIVERSIDAD TECNOLOGICA DE HERMOSILLO SONORA}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","8","Universidad Tecnológica de Hermosillo, Sonora","0","540863.9","0","universidad-tecnologica-de-hermosillo-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Huatabampo, id=mx-son-huatabampo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=826033813, uri=https://sites.google.com/site/cnetuc/directorio}]","1.045030659E7","[]","[{type=contactPoint, value=FELIX RAFAEL BORBON VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-huatabampo-oomapash","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","2443514.76","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Etchojoa","0","0","0","universidad-tecnologica-de-etchojoa","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","336","0","[dependencia]","[{legalName=SON, id=son}]","1.0195999880400001E9","[{name=INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sonorense de Infraestructura Educativa","0","0","0","instituto-sonorense-de-infraestructura-educativa","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=SON-Instituto de Capacitación para el Trabajo del Estado de Sonora (ICATSON)-Instituto de Capacitación para el Trabajo del Estado de Sonora, scheme=MX-CPA, id=926027964, uri=https://sites.google.com/site/cnetuc/directorio}]","8581838.27","[]","[{type=contactPoint, value=JOAQUIN GONZALEZ GASTELUM}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Instituto de Capacitación para el Trabajo del Estado de Sonora (ICATSON)-Instituto de Capacitación para el Trabajo del Estado de Sonora","0","0","0","son-instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-icatson-instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-icatson","0"
"[{parent=Sonora, parent_id=mx-son, name=Santa Ana, id=mx-son-santa-ana, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Santa Ana, Sonora, scheme=MX-CPA, id=826058978, uri=https://sites.google.com/site/cnetuc/directorio}]","4187873","[]","[{type=contactPoint, value=HERIBERTO JIMENEZ BURGOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Santa Ana, Sonora","0","0","0","h-ayuntamiento-de-santa-ana-sonora-presidencia-municipal-de-santa-ana","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Seguridad Publica, scheme=MX-CPA, id=826002849, uri=https://sites.google.com/site/cnetuc/directorio}]","343786","[]","[{type=contactPoint, value=Marcus Vinicius Ornelas Quesada}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Seguridad Publica","0","0","0","seguridad-publica-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Puerto Peñasco, scheme=MX-CPA, id=926090942, uri=https://sites.google.com/site/cnetuc/directorio}]","1703287.85","[]","[{type=contactPoint, value=HERIBERTO RENTERIA SANCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Puerto Peñasco","0","0","0","universidad-tecnologica-de-puerto-penasco-universidad-tecnologica-de-puerto-penasco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Puerto Peñasco, scheme=MX-CPA, id=926037948, uri=https://sites.google.com/site/cnetuc/directorio}]","675517.24","[]","[{type=contactPoint, value=Joaquin López Arredondo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Puerto Peñasco","0","0","0","instituto-tecnologico-superior-de-puerto-penasco-instituto-tecnologico-superior-de-puerto-penasco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[dependencia]","[{legalName=SON, id=son}]","3.7762635302800026E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","0","0","0","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0"
"[{parent=Sonora, parent_id=mx-son, name=Cucurpe, id=mx-son-cucurpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","2.095804462E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cucurpe","0","0","0","presidencia-municipal-de-cucurpe","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","496371","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de San Luis Río Colorado","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado","0"
"[{parent=Sonora, parent_id=mx-son, name=Benjamín Hill, id=mx-son-benjamin-hill, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Ayuntamiento de Benjamín Hill, scheme=MX-CPA, id=826016842, uri=https://sites.google.com/site/cnetuc/directorio}]","1265846.29","[]","[{type=contactPoint, value=FRANCISCO JAVIER AGUILERA SILVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ayuntamiento de Benjamín Hill","0","0","0","ayuntamiento-de-benjamin-hill-presidencia-municipal-de-benjamin-hill","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[unidad-compradora]","[{legalName=Subdireccion de Licitaciones, scheme=MX-CPA, id=926055986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.667608439800001E8","[]","[{type=contactPoint, value=Luis Alberto Leon Durazo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion de Licitaciones","0","0","0","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","0"
"[{parent=Sonora, parent_id=mx-son, name=Bácum, id=mx-son-bacum, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826012828, uri=https://sites.google.com/site/cnetuc/directorio}]","1021453","[]","[{type=contactPoint, value=Alejandro Mercado Amparano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-bacum","0"
"[{parent=Sonora, parent_id=mx-son, name=Huatabampo, id=mx-son-huatabampo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","1.045030659E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE HUATABAMPO (OOMAPASH)","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-huatabampo-oomapash","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","89","0","[unidad-compradora]","[{legalName=SON-Comisión del Deporte del Estado de Sonora (CODESON)-COMISIÓN DEL DEPORTE DEL ESTADO DE SONORA, scheme=MX-CPA, id=926041965, uri=https://sites.google.com/site/cnetuc/directorio}]","8.096260721600002E8","[]","[{type=contactPoint, value=GENARO ALBERTO ENRÍQUEZ RASCÓN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Comisión del Deporte del Estado de Sonora (CODESON)-COMISIÓN DEL DEPORTE DEL ESTADO DE SONORA","0","0","0","son-comision-del-deporte-del-estado-de-sonora-codeson-comision-del-deporte-del-estado-de-sonora-comision-del-deporte-del-estado-de-sonora-codeson","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Rectoría, scheme=MX-CPA, id=926093928, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0837802669999998E7","[]","[{type=contactPoint, value=Lucía Lopez Cortez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoría","0","0","0","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Oficialia Mayor, scheme=MX-CPA, id=826030993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4498988624E8","[]","[{type=contactPoint, value=Daniel Sanchez Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-hermosillo","0"
"[{parent=Sonora, parent_id=mx-son, name=Opodepe, id=mx-son-opodepe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","3357737","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Opodepe","0","0","0","presidencia-municipal-de-opodepe","0"
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Direccion de Infraestructura Urbana y Obras Publicas, scheme=MX-CPA, id=826043999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1070922445E8","[]","[{type=contactPoint, value=JESUS RUEDA FLORES PAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Infraestructura Urbana y Obras Publicas","0","0","0","direccion-de-infraestructura-urbana-y-obras-publicas-presidencia-municipal-de-nogales","0"
