"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[GASOLINERA ""TEHUITZINGO""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-15&vv_provsino=0]","[{roles=supplier, name=GASOLINERA ""TEHUITZINGO"", details={type=company}, id=gasolinera-tehuitzingo}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-053-02-OC-FEB-15","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[gasolinera-tehuitzingo]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-FEB-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-FEB-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-15&vv_provsino=0}]","Gasolina","OC-FEB-15","TELECOMUNICACIONES DE MÉXICO","09437025-053-02","ocds-0ud2q6-09437025-053-02","325.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA ""TEHUITZINGO"", id=gasolinera-tehuitzingo}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325.67","OC-FEB-15"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO-FEB-01&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-053-03-PEDIDO-FEB-01","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","PEDIDO-FEB-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-FEB-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO-FEB-01&vv_provsino=0}]","Gasolina","PEDIDO-FEB-01","TELECOMUNICACIONES DE MÉXICO","09437025-053-03","ocds-0ud2q6-09437025-053-03","17390.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17390.75","PEDIDO-FEB-01"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[PANAMCO GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-MAR-07&vv_provsino=0]","[{roles=supplier, name=PANAMCO GOLFO, S.A. DE C.V., details={type=company}, id=panamco-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-053-04-OC-MAR-07","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[panamco-golfo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","9437025","Agua purificada","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-MAR-07&vv_provsino=0}]","Agua purificada","OC-MAR-07","TELECOMUNICACIONES DE MÉXICO","09437025-053-04","ocds-0ud2q6-09437025-053-04","120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMCO GOLFO, S.A. DE C.V., id=panamco-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120","OC-MAR-07"
"2021-05-09T03:21:07.000Z","2002-01-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-23T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[PRODUCTOS PEMEX ""EL TRIUNFO""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-16&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS PEMEX ""EL TRIUNFO"", details={type=company}, id=productos-pemex-el-triunfo}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-054-02-OC-FEB-16","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[productos-pemex-el-triunfo]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-FEB-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-FEB-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-16&vv_provsino=0}]","Gasolina","OC-FEB-16","TELECOMUNICACIONES DE MÉXICO","09437025-054-02","ocds-0ud2q6-09437025-054-02","3258.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PEMEX ""EL TRIUNFO"", id=productos-pemex-el-triunfo}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3258.89","OC-FEB-16"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=LIMPIEZA-FEBRERO&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-corporativos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-054-03-LIMPIEZA-FEBRERO","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicios-corporativos-del-golfo-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de mobiliario y equipo","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","LIMPIEZA-FEBRERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIMPIEZA-FEBRERO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=LIMPIEZA-FEBRERO&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","LIMPIEZA-FEBRERO","TELECOMUNICACIONES DE MÉXICO","09437025-054-03","ocds-0ud2q6-09437025-054-03","90599.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DEL GOLFO, S.A. DE C.V., id=servicios-corporativos-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90599.19","LIMPIEZA-FEBRERO"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[AGUA PURIFICADA SAN LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-MAR-08&vv_provsino=0]","[{roles=supplier, name=AGUA PURIFICADA SAN LORENZO, details={type=company}, id=agua-purificada-san-lorenzo}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-054-04-OC-MAR-08","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[agua-purificada-san-lorenzo]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","9437025","Agua purificada","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-MAR-08&vv_provsino=0}]","Agua purificada","OC-MAR-08","TELECOMUNICACIONES DE MÉXICO","09437025-054-04","ocds-0ud2q6-09437025-054-04","12.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA SAN LORENZO, id=agua-purificada-san-lorenzo}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12.17","OC-MAR-08"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[GASOLINERIA ""CUETZALAN""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-17&vv_provsino=0]","[{roles=supplier, name=GASOLINERIA ""CUETZALAN"", details={type=company}, id=gasolineria-cuetzalan}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-055-02-OC-FEB-17","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[gasolineria-cuetzalan]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-FEB-17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-FEB-17-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-17&vv_provsino=0}]","Gasolina","OC-FEB-17","TELECOMUNICACIONES DE MÉXICO","09437025-055-02","ocds-0ud2q6-09437025-055-02","295.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERIA ""CUETZALAN"", id=gasolineria-cuetzalan}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295.31","OC-FEB-17"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[AUTOSERVICIO SAN COSME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-17-1&vv_provsino=0]","[{roles=supplier, name=AUTOSERVICIO SAN COSME, S.A. DE C.V., details={type=company}, id=autoservicio-san-cosme-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-055-02-OC-FEB-17-1","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[autoservicio-san-cosme-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-FEB-17-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-FEB-17-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-17-1&vv_provsino=0}]","Gasolina","OC-FEB-17-1","TELECOMUNICACIONES DE MÉXICO","09437025-055-02","ocds-0ud2q6-09437025-055-02","304.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOSERVICIO SAN COSME, S.A. DE C.V., id=autoservicio-san-cosme-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304.06","OC-FEB-17-1"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SEGURIDAD Y PROTECCION ""GAR"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=VIGILANCIA-FEBRERO&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD Y PROTECCION ""GAR"", S.A. DE C.V., details={type=company}, id=seguridad-y-proteccion-gar-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-055-03-VIGILANCIA-FEBRERO","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[seguridad-y-proteccion-gar-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","9437025","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","VIGILANCIA-FEBRERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VIGILANCIA-FEBRERO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=VIGILANCIA-FEBRERO&vv_provsino=0}]","SERVICIO DE VIGILANCIA","VIGILANCIA-FEBRERO","TELECOMUNICACIONES DE MÉXICO","09437025-055-03","ocds-0ud2q6-09437025-055-03","8479.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y PROTECCION ""GAR"", S.A. DE C.V., id=seguridad-y-proteccion-gar-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8479.92","VIGILANCIA-FEBRERO"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[JB SYSTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-MAR-09&vv_provsino=0]","[{roles=supplier, name=JB SYSTEM, S.A. DE C.V., details={type=company}, id=jb-system-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-055-04-OC-MAR-09","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[jb-system-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","9437025","Tinta para impresión","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-MAR-09&vv_provsino=0}]","Tinta para impresión","OC-MAR-09","TELECOMUNICACIONES DE MÉXICO","09437025-055-04","ocds-0ud2q6-09437025-055-04","3720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB SYSTEM, S.A. DE C.V., id=jb-system-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3720","OC-MAR-09"
