"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","tender.tenderPeriod.endDate","classification","parties.buyer.details.classification","contracts.title","sourceRun","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-04T16:40:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2013-06-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262438]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","LA-021W3N003-N149-2013-455868","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-nacional-provincial-sab]","services","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","2013-06-19T10:00:00.000Z","contract","unidad-compradora","CONVOCATORIA DEFINITIVA LPN MIXTA ""PROGRAMA INTEGRAL DE SEGUROS DE PERSONAS""","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","true","Expirado","CONVOCATORIA DEFINITIVA LPN MIXTA ""PROGRAMA INTEGRAL DE SEGUROS DE PERSONAS""","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","455868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262438}]","SERVICIOS DE ASEGURAMIENTO PARA AMPARAR EL PROGRAMA INTEGRAL DE LOS SEGUROS DE PERSONAS","455868","true","Mixta","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-06-30T00:00:00.000Z","LA-021W3N003-N149-2013","ocds-0ud2q6-LA-021W3N003-N149-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2194412.23","[electronicSubmission, inPerson]","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2194412.23","455868"
"2021-05-09T00:24:27.000Z","2013-06-04T16:40:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-021W3N003-N149-2013]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","LA-021W3N003-N149-2013-LA-021W3N003-N149-2013","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-nacional-provincial-sab]","services","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","2013-06-19T10:00:00.000Z","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTO PARA AMPARAR EL PROGRAMA INTEGRAL DE LOS SEGUROS DE PERSONAS","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,,"SERVICIOS DE ASEGURAMIENTO PARA AMPARAR EL PROGRAMA INTEGRAL DE LOS SEGUROS DE PERSONAS","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","LA-021W3N003-N149-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-021W3N003-N149-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-021W3N003-N149-2013}]","SERVICIOS DE ASEGURAMIENTO PARA AMPARAR EL PROGRAMA INTEGRAL DE LOS SEGUROS DE PERSONAS","LA-021W3N003-N149-2013",,"Mixta","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-04-01T00:00:00.000Z","LA-021W3N003-N149-2013","ocds-0ud2q6-LA-021W3N003-N149-2013",,"[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","240801.33","[electronicSubmission, inPerson]","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240801.33","LA-021W3N003-N149-2013","2014-04-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","complete","[GRUPO NACIONAL PROVINCIAL S.A.B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-GAF-SER-009-10]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B, details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","DIRECCIÓN GENERAL","ENS-GAF-SER-009-10-ENS-GAF-SER-009-10","[contract]","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","[grupo-nacional-provincial-sab]",,"administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","SEGUROS DE VIDA Y GASTOS MEDICOS DE LOS EMPLEADOS","[{id=pot-1620519810584}]",,,"SEGUROS DE VIDA Y GASTOS MEDICOS DE LOS EMPLEADOS","open","institution","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-GAF-SER-009-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENS-GAF-SER-009-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-GAF-SER-009-10}]","SEGUROS DE VIDA Y GASTOS MEDICOS DE LOS EMPLEADOS","ENS-GAF-SER-009-10",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","2010-03-03T00:00:00.000Z","ENS-GAF-SER-009-10","ocds-0ud2q6-ENS-GAF-SER-009-10",,,,"362804.35",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B, id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-ensenada-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362804.35","ENS-GAF-SER-009-10","2010-03-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-GAF-SER-014-15]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","DIRECCIÓN GENERAL","ENS-GAF-SER-014-15-ENS-GAF-SER-014-15","[contract]","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","[grupo-nacional-provincial-sab]",,"administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES Y SEGURO DE VIDA","[{id=pot-1620519810584}]",,,"SEGURO DE GASTOS MEDICOS MAYORES Y SEGURO DE VIDA","open","institution","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-GAF-SER-014-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENS-GAF-SER-014-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-GAF-SER-014-15}]","SEGURO DE GASTOS MEDICOS MAYORES Y SEGURO DE VIDA","ENS-GAF-SER-014-15",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","2016-03-01T00:00:00.000Z","ENS-GAF-SER-014-15","ocds-0ud2q6-ENS-GAF-SER-014-15",,,,"729845.49",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-ensenada-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729845.49","ENS-GAF-SER-014-15","2015-02-25T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P//S/11/4/2008]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","SUBDIRECCION DE SERVICIOS GENERALES","P//S/11/4/2008-P//S/11/4/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-nacional-provincial-sab]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","ASEGURAMIENTO SOBRE LOS BIENES MUEBLES E INMUEBLES PROPIEDAD DEL INSTITUTO","[{id=pot-1620519810584}]",,,"ASEGURAMIENTO SOBRE LOS BIENES MUEBLES E INMUEBLES PROPIEDAD DEL INSTITUTO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P//S/11/4/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P//S/11/4/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P//S/11/4/2008}]","ASEGURAMIENTO SOBRE LOS BIENES MUEBLES E INMUEBLES PROPIEDAD DEL INSTITUTO","P//S/11/4/2008",,,"INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","P//S/11/4/2008","ocds-0ud2q6-P//S/11/4/2008",,,,"1335305.71",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1335305.71","P//S/11/4/2008","2007-12-26T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","complete","[GRUPO NACIONAL PROVINCIAL S.A B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM006004-008/2010]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A B, details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNM006004-008/2010-LPNM006004-008/2010","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial-sab]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL PARA LAS DEPENDENCIAS ENTINDADES PARA LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL (MINIMO 2 425 723 491.24 MÁXIMO 6 064 308 728.10 NO LE APLICA IVA)","[{id=pot-1620519810584}]",,,"SEGURO DE VIDA INSTITUCIONAL PARA LAS DEPENDENCIAS ENTINDADES PARA LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL (MINIMO 2 425 723 491.24 MÁXIMO 6 064 308 728.10 NO LE APLICA IVA)","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNM006004-008/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM006004-008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM006004-008/2010}]","SEGURO DE VIDA INSTITUCIONAL PARA LAS DEPENDENCIAS ENTINDADES PARA LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL (MINIMO 2 425 723 491.24 MÁXIMO 6 064 308 728.10 NO LE APLICA IVA)","LPNM006004-008/2010",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-11-30T00:00:00.000Z","LPNM006004-008/2010","ocds-0ud2q6-LPNM006004-008/2010",,,,"6.0643087281E9",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A B, id=grupo-nacional-provincial-sab}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.0643087281E9","LPNM006004-008/2010","2010-11-16T00:00:00.000Z","active","true"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-008/2016]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-008/2016-LPN-CS-DA-SRMS-008/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-nacional-provincial-sab]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES BAJO LA MODALIDAD DE CAPAS DE LA ADMINISTRACIÓN DE LA PERDIDA Y EXCESO DE PERDIDA","[{id=pot-1620519810584}]",,,"SEGURO DE BIENES PATRIMONIALES BAJO LA MODALIDAD DE CAPAS DE LA ADMINISTRACIÓN DE LA PERDIDA Y EXCESO DE PERDIDA","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-008/2016}]","SEGURO DE BIENES PATRIMONIALES BAJO LA MODALIDAD DE CAPAS DE LA ADMINISTRACIÓN DE LA PERDIDA Y EXCESO DE PERDIDA","LPN-CS-DA-SRMS-008/2016",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-008/2016","ocds-0ud2q6-LPN-CS-DA-SRMS-008/2016",,,,"6.432446505E7",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.432446505E7","LPN-CS-DA-SRMS-008/2016","2015-12-29T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","complete","[GRUPO NACIONAL PROVINCIAL S.A. B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-003-08, http://www.lotenal.gob.mx/loteria/comp_licit/pedidos_enero_2008.pdf]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A. B, details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-003-08-P-AD-003-08","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-nacional-provincial-sab]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","POLIZA DE SEGURO DE DEUDORES DIVERSOS","[{id=pot-1620519810584}]",,,"POLIZA DE SEGURO DE DEUDORES DIVERSOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-003-08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-AD-003-08-2, url=http://www.lotenal.gob.mx/loteria/comp_licit/pedidos_enero_2008.pdf}]","POLIZA DE SEGURO DE DEUDORES DIVERSOS","P-AD-003-08",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","P-AD-003-08","ocds-0ud2q6-P-AD-003-08",,,,"89997.17",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A. B, id=grupo-nacional-provincial-sab}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89997.17","P-AD-003-08","2007-12-31T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","complete","[GRUPO NACIONAL PROVINCIAL S.A. B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-003-2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A. B, details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-003-2009-P-AD-003-2009","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-nacional-provincial-sab]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","POLIZA DE SEGURO","[{id=pot-1620519810584}]",,,"POLIZA DE SEGURO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-003-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-003-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-003-2009}]","POLIZA DE SEGURO","P-AD-003-2009",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","P-AD-003-2009","ocds-0ud2q6-P-AD-003-2009",,,,"117215.92",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A. B, id=grupo-nacional-provincial-sab}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117215.92","P-AD-003-2009","2008-12-31T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","complete","[GRUPO NACIONAL PROVINCIAL S A B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12065]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S A B, details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT12065-OT12065","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-nacional-provincial-sab]",,"xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12092 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","[{id=pot-1620519810584}]",,,"PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12092 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT12065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT12065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12065}]","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12092 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","OT12065",,,"XE-IPN Canal 11","2011-01-31T00:00:00.000Z","OT12065","ocds-0ud2q6-OT12065",,,,"24979.5",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S A B, id=grupo-nacional-provincial-sab}]","xe-ipn-canal-11",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24979.5","OT12065","2010-12-14T00:00:00.000Z","active",
